Team Report for Crete
This report was generated on 02/28/24 at 9:53 am CST

Crete (25-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Ralston,B,4,19,4,W,91,46,,41,&nbsp;,,
12/01/23,@ Bennington,B,17,8,2,W,74,52,,47,&nbsp;,,
12/07/23,Beatrice,B,10,13,3,W,80,49,,44,&nbsp;,,
12/08/23,@ Northwest,B,8,15,3,W,63,42,,44,&nbsp;,,
12/15/23,Fairbury,C1,8,16,3,W,60,23,,44,&nbsp;,,
12/16/23,@ Lincoln Northwest,B,1,21,4,W,72,21,,41,&nbsp;,,
12/19/23,Waverly,B,10,13,3,W,66,42,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/28,Maryville MO,B,16,7,2,W,68,49,,47,Doane Holiday Tournament,Doane University,
12/29,Omaha Skutt Catholic,B,17,6,2,W,58,52,,47,Doane Holiday Tournament,Doane University,
01/05/24,@ Gering,B,8,16,3,W,88,42,,44,&nbsp;,,
01/06/24,@ Scottsbluff,B,19,6,1,W,55,38,,50,&nbsp;,,
01/16/24,@ Seward,B,11,13,3,W,78,38,,44,&nbsp;,,
01/20/24,Elkhorn,B,17,4,1,W,85,63,,50,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Northwest HS/Aurora ,
01/23,Lexington,B,4,20,4,W,77,22,,41,Central Conference,Northwest HS/Aurora ,
01/25,York,B,10,15,3,W,76,40,,44,Central Conference,Northwest HS/Aurora ,
01/27,Adams Central,C1,19,5,1,W,73,32,,50,Central Conference,Northwest HS/Aurora ,
01/30/24,@ Schuyler,B,0,20,4,W,71,13,,41,&nbsp;,,
02/01/24,Wahoo,C1,20,5,1,W,90,81,,50,&nbsp;,,
02/08/24,@ Aurora,C1,15,9,2,W,71,36,,47,&nbsp;,,
02/10/24,Ogallala,C1,22,4,1,W,69,58,,50,Site: Heartland Events Center-Grand Island,Heartland Events Center-Grand Island,
02/13/24,@ York,B,10,15,3,W,62,32,,44,&nbsp;,,
02/15/24,@ Blair,B,9,14,3,W,49,34,,44,&nbsp;,,
02/16/24,Platteview,B,14,10,2,W,63,38,,47,&nbsp;,,
02/22/24,Seward,B,11,13,3,W,69,56,,44,Subdistrict B-6 Tournament,Seward/Crete,
02/27/24,@ York,B,10,15,3,W,85,45,,44,District Final B-1 Tournament,@ Crete,

TotalPoints:,
Win %:,100.000%
Average Points:,45.320
