2015-2016 Boys Basketball Team Report for Centura
This report was generated on 03/07/16 at 10:23 am CST

Centura (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Sandy Creek,C2,8,13,3,L,38,59,,33,&nbsp;,,
12/05/15,@ Wood River,C1,8,14,3,W,63,62,,46,&nbsp;,,
12/08/15,@ Central City,C1,8,13,3,L,43,49,,35,&nbsp;,,
12/11/15,@ Adams Central,C1,22,4,1,L,48,63,,41,&nbsp;,,
12/18/15,@ Columbus Lakeview,C1,9,16,3,L,41,53,,35,&nbsp;,,
12/19/15,@ Ord,C1,13,10,2,L,50,53,,38,&nbsp;,,
12/22/15,Broken Bow,C1,6,15,3,W,51,46,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Overton,D1,8,15,3,W,65,39,,44,Ravenna Holiday Tournament,Ravenna,
12/29,Riverside,D2,21,3,1,L,64,77,,39,Ravenna Holiday Tournament,Ravenna,
01/05/16,Sutton,C2,12,12,2,W,51,44,,47,&nbsp;,,
01/09/16,Gothenburg,C1,20,7,2,W,70,62,(OT),49,&nbsp;,,
01/12/16,@ Doniphan-Trumbull,C2,11,14,3,W,40,32,,44,&nbsp;,,
01/22/16,Gibbon,C1,9,15,3,W,56,43,,46,&nbsp;,,
01/26/16,@ St. Paul,C1,4,17,4,W,54,47,,43,&nbsp;,,
01/28/16,@ Fullerton,D1,9,14,3,W,59,44,,44,&nbsp;,,
01/29/16,Ravenna,C2,1,21,4,W,57,21,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura/Home sites,
02/05,Doniphan-Trumbull,C2,11,14,3,L,45,48,,33,LouPlatte Conference,Centura/Home sites,
02/09/16,@ Kearney Catholic,C1,17,9,2,L,33,75,,38,&nbsp;,,
02/12/16,Arcadia-Loup City,C2,11,14,3,W,44,39,,44,&nbsp;,,
02/19/16,@ Hastings St. Cecilia,C2,21,4,1,L,21,62,,39,&nbsp;,,
02/23/16,Nebraska Christian,C2,12,9,2,W,41,40,,47,Subdistrict C2-8 Tournament,Sports Complex - Aurora ,
02/25/16,Hastings St. Cecilia,C2,21,4,1,L,23,61,,39,Subdistrict C2-8 Tournament,Sports Complex - Aurora ,

TotalPoints:,
Win %:,54.545%
Average Points:,41.409
