2013-2014 Girls Basketball Team Report for Omaha Duchesne Academy
This report was generated on 03/03/14 at 10:33 am CST

Omaha Duchesne Academy (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Gretna,B,19,5,1,L,27,50,,39,&nbsp;,,
12/12/13,@ Blair,B,10,13,3,W,58,36,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Duchesne Academy Tournament,Duchesne,
12/20,Ralston,B,4,18,4,W,49,26,,41,Duchesne Academy Tournament,Duchesne,
12/21,Platteview,C1,22,2,1,L,53,54,,39,Duchesne Academy Tournament,Duchesne,
12/28-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/28,Crete,B,12,11,2,W,48,25,,47,Doane College Holiday Tournament,Doane College,
12/30,Elkhorn,B,9,13,3,W,49,42,,44,Doane College Holiday Tournament,Doane College,
01/04/14,@ Beatrice,B,13,11,2,L,43,59,,36,&nbsp;,,
01/07/14,Elkhorn South,B,17,7,2,L,42,48,,36,&nbsp;,,
01/11/14,Omaha Skutt Catholic,B,15,9,2,L,41,45,,36,&nbsp;,,
01/14/14,Bennington,B,6,17,3,W,54,48,,44,&nbsp;,,
01/18/14,@ Omaha Concordia,C1,14,8,2,W,57,46,,47,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,River Cities Conference,Omaha Skutt /Home Sites,
01/20,Beatrice,B,13,11,2,L,51,67,,36,River Cities Conference,Omaha Skutt /Home Sites,
01/24,Ralston,B,4,18,4,W,52,34,,41,River Cities Conference,Omaha Skutt /Home Sites,
01/28/14,@ Omaha Roncalli Catholic,B,8,15,3,W,47,34,,44,&nbsp;,,
01/31/14,Omaha Mercy,B,3,19,4,W,48,35,,41,&nbsp;,,
02/06/14,@ Plattsmouth,B,10,12,3,W,42,26,,44,&nbsp;,,
02/08/14,@ CB Abraham Lincoln IA,A,10,13,3,W,40,34,,46,&nbsp;,,
02/10/14,@ Fort Calhoun,C1,9,14,3,W,54,26,,44,&nbsp;,,
02/13/14,Arlington,C1,13,9,2,W,64,47,,47,&nbsp;,,
02/15/14,@ South Sioux City,A,18,7,2,W,49,47,,49,&nbsp;,,
02/18/14,Omaha Gross Catholic,B,16,8,2,W,58,50,,47,&nbsp;,,
02/20/14,Ralston,B,4,18,4,W,62,38,,41,&nbsp;,,
02/27/14,Bennington,B,6,17,3,W,37,25,,44,&nbsp;,,
02/28/14,Blair,B,10,13,3,W,45,34,,44,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.542
