2003-2004 Girls Basketball Team Report for Millard North
This report was generated on 12/19/17 at 2:24 am EST

Millard North (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Grand Island,A,8,13,3,W,45,39,,45,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Grand Island Tip-Off,Grand Island High School,
12/06/03,@ Norfolk,A,14,6,2,L,48,49,,38,&nbsp;,,
12/12/03,@ Papillion-LaVista,A,16,6,2,W,40,39,,50,&nbsp;,,
12/13/03,@ Omaha Bryan,A,0,19,4,W,57,16,,40,&nbsp;,,
12/19/03,@ Omaha Marian,A,12,9,2,W,54,51,,45,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,Papillion-LaVista South,A,6,14,3,W,56,23,,40,&nbsp;,,
12/31/03,Omaha Benson,A,13,8,2,L,43,45,,33,&nbsp;,,
01/09/04,@ Omaha Burke,A,9,12,3,W,30,24,,45,&nbsp;,,
01/10/04,Omaha Northwest,A,4,16,4,W,68,40,,40,&nbsp;,,
01/16/04,@ Millard South,A,6,14,3,W,57,28,,40,&nbsp;,,
01/17/04,Millard West,A,17,3,1,L,37,54,,38,&nbsp;,,
01/23/04,Omaha South,A,4,15,4,W,57,30,,40,&nbsp;,,
01/24/04,Omaha North,A,3,17,4,W,67,39,,40,&nbsp;,,
01/31/04,Lincoln East,A,21,1,1,L,34,40,,38,&nbsp;,,
02/06/04,@ Papillion-LaVista South,A,6,14,3,W,57,27,,40,&nbsp;,,
02/07/04,@ Omaha Benson,A,13,8,2,W,48,42,,45,&nbsp;,,
02/13/04,Omaha Westside,A,10,12,3,W,50,42,,45,&nbsp;,,
02/17/04,Omaha Central,A,11,8,2,W,66,48,,45,&nbsp;,,
02/20/04,Bellevue East,A,21,2,1,L,36,42,,38,&nbsp;,,
02/26/04,@ Omaha Marian,A,12,9,2,W,55,41,,45,&nbsp;,,
02/27/04,@ Lincoln East,A,21,1,1,L,34,46,,38,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,41.333
