Team Report for Aquinas Catholic
This report was generated on 02/24/24 at 4:27 pm CST

Aquinas Catholic (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Raymond Central,C1,13,10,2,L,48,70,,38,&nbsp;,,
12/02/23,Logan View-Scribner-Snyder,C1,6,16,3,W,49,45,,46,&nbsp;,,
12/05/23,Howells-Dodge,D2,13,10,2,W,34,32,,47,&nbsp;,,
12/09/23,Archbishop Bergan,C2,11,9,2,L,51,58,,36,&nbsp;,,
12/12/23,Bishop Neumann,C2,18,6,1,L,31,49,,39,&nbsp;,,
12/15/23,Osceola,D1,11,8,2,W,61,45,,47,&nbsp;,,
12/16/23,@ Lincoln Lutheran,D1,4,17,4,W,41,37,,41,&nbsp;,,
12/21/23,@ Guardian Angels Central Catholic,D1,21,2,1,L,25,70,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,Palmyra,C1,11,8,2,L,49,55,,38,David City Holiday Tournament,David City High School,
12/30,Douglas County West,C1,14,10,2,L,38,64,,38,David City Holiday Tournament,David City High School,
01/02/24,@ Clarkson/Leigh,C2,17,6,2,L,36,64,,36,&nbsp;,,
01/04/24,Pierce,C1,15,10,2,W,48,40,,49,&nbsp;,,
01/16/24,@ Twin River,C2,8,12,3,W,54,47,,44,&nbsp;,,
01/19/24,@ Hastings St. Cecilia,C2,16,5,1,L,29,55,,39,&nbsp;,,
01/20/24,Kearney Catholic,C1,10,12,3,L,46,53,,35,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/22,Lincoln Lutheran,D1,4,17,4,L,38,46,,30,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/25,Omaha Concordia,C1,4,20,4,W,71,33,,43,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/29/24,Columbus Lakeview,C1,9,14,3,L,46,53,,35,&nbsp;,,
02/01/24,@ Scotus Central Catholic,C1,15,8,2,L,38,59,,38,&nbsp;,,
02/03/24,@ Lincoln Christian,C1,22,2,1,L,21,62,,41,&nbsp;,,
02/06/24,Humphrey St. Francis,D2,15,9,2,L,43,49,,36,&nbsp;,,
02/09/24,@ Grand Island Central Catholic,C1,23,2,1,L,33,49,,41,&nbsp;,,
02/13/24,Clarkson/Leigh,C2,17,6,2,L,57,66,,36,Subdistrict C2-5 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,30.435%
Average Points:,39.652
