2012-2013 Girls Basketball Team Report for Arlington
This report was generated on 06/13/13 at 3:40 am CDT

Arlington (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,West Point-Beemer,C1,9,17,3,W,58,44,,44,&nbsp;,,
12/01/12,@ Ashland-Greenwood,C1,17,4,1,L,33,36,,39,&nbsp;,,
12/04/12,@ Yutan,C2,18,7,2,W,66,49,,47,&nbsp;,,
12/07/12,@ Platteview,B,17,7,2,L,43,68,,38,&nbsp;,,
12/08/12,Omaha Brownell-Talbot,C2,7,18,3,W,52,30,,44,&nbsp;,,
12/11/12,Tekamah-Herman,C2,10,15,3,W,54,41,,44,&nbsp;,,
12/15/12,Boys Town,C1,0,21,4,W,60,18,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tourney,Fort Calhoun,
12/28,Elmwood-Murdock,C2,10,13,3,W,44,41,,44,Fort Calhoun Holiday Tourney,Fort Calhoun,
12/29,Fort Calhoun,C1,19,4,1,L,41,66,,39,Fort Calhoun Holiday Tourney,Fort Calhoun,
01/04/13,@ Raymond Central,C1,11,12,3,L,38,51,,33,&nbsp;,,
01/05/13,Archbishop Bergan,C2,7,16,3,W,52,17,,44,&nbsp;,,
01/08/13,@ North Bend Central,C2,20,5,1,L,35,43,,39,&nbsp;,,
01/11/13,Syracuse,C1,13,10,2,L,48,57,,36,&nbsp;,,
01/15/13,Logan View,C1,5,17,4,W,61,33,,41,&nbsp;,,
01/18/13,Douglas County West,C1,4,18,4,W,62,38,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington HS,
01/22,Platteview,B,17,7,2,L,25,60,,38,Capitol Conference Tournament,Arlington HS,
01/29/13,@ Fort Calhoun,C1,19,4,1,L,39,61,,39,&nbsp;,,
02/01/13,@ Wahoo,C1,16,9,2,L,32,66,,36,&nbsp;,,
02/02/13,Omaha Concordia,C1,15,8,2,L,54,68,,36,&nbsp;,,
02/07/13,Omaha Duchesne Academy,B,14,11,2,L,49,66,,38,&nbsp;,,
02/12/13,Omaha Concordia,C1,15,8,2,L,36,68,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.857
