2015-2016 Boys Soccer Team Report for Hastings
This report was generated on 05/18/16 at 2:41 pm CDT

Hastings (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Holdrege,B,3,9,3,W,5,0,,44,&nbsp;,,
03/19/16,@ Norfolk,A,7,9,3,L,0,1,,35,&nbsp;,,
03/24/16,@ Lincoln North Star,A,4,10,3,L,1,8,,35,&nbsp;,,
03/28/16,Grand Island,A,8,7,2,L,1,5,,38,&nbsp;,,
03/31/16,@ Kearney Catholic,B,10,7,2,W,2,1,,47,&nbsp;,,
04/05/16,York,B,11,7,2,L,1,3,,36,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/08,Columbus,B,15,3,1,L,1,4,,39,GNAC,Columbus,
04/09,Lexington,B,11,8,2,L,1,2,,36,GNAC,Columbus,
04/09,Scottsbluff,B,13,7,2,L,2,3,,36,GNAC,Columbus,
04/12/16,@ North Platte,A,12,5,2,L,0,3,,38,&nbsp;,,
04/14/16,@ Lexington,B,11,8,2,L,0,4,,36,&nbsp;,,
04/19/16,Columbus,B,15,3,1,L,1,5,,39,&nbsp;,,
04/21/16,Northwest,B,6,9,3,W,2,0,,44,&nbsp;,,
04/26/16,@ Kearney,A,15,5,1,L,0,3,,41,&nbsp;,,
05/02/16,Grand Island Central Catholic,B,1,14,4,W,9,1,,41,District B-7 Tournament,York Cornerstone Soccer Complex,
05/03/16,@ York,B,11,7,2,L,1,2,,36,District B-7 Tournament,York Cornerstone Soccer Complex,

TotalPoints:,
Win %:,25.000%
Average Points:,38.813
