2016-2017 Girls Basketball Team Report for Thayer Central
This report was generated on 02/26/17 at 3:53 pm CST

Thayer Central (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Belleville - Republic Co. KS,C2,11,9,2,L,20,43,,36,&nbsp;,,
12/03/16,Sterling,D1,5,19,4,W,56,31,,41,&nbsp;,,
12/09/16,@ Red Cloud,D2,20,3,1,L,26,38,,39,&nbsp;,,
12/10/16,@ Fairbury,C1,6,17,3,W,60,56,(OT),46,&nbsp;,,
12/13/16,@ Fillmore Central,C1,10,12,3,L,38,55,,35,&nbsp;,,
12/16/16,Heartland,D1,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/20/16,@ Wilber-Clatonia,C1,8,14,3,L,38,58,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/30,Falls City Sacred Heart,D2,24,1,1,L,22,52,,39,Freeman Holiday Tournament,Freeman High School,
12/30,Freeman,C2,11,14,3,L,36,38,,33,Freeman Holiday Tournament,Freeman High School,
01/06/17,@ Superior,C2,19,5,1,L,15,46,,39,&nbsp;,,
01/07/17,@ Deshler,D1,10,11,3,L,48,57,,33,&nbsp;,,
01/13/17,Sutton,C2,12,12,2,L,37,57,,36,&nbsp;,,
01/14/17,@ Milford,C1,10,11,3,L,38,50,,35,&nbsp;,,
01/19/17,@ Tri County,D1,11,13,3,L,30,40,,33,&nbsp;,,
01/21/17,Sandy Creek,C2,10,13,3,L,27,49,,33,&nbsp;,,
01/24/17,Friend,D1,18,8,2,L,38,57,,36,&nbsp;,,
01/27/17,Centennial,C2,7,17,3,L,41,45,,33,&nbsp;,,
01/28/17,David City,C1,2,19,4,W,49,47,,43,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/30,Milford,C1,10,11,3,W,48,38,,46,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/31,Sutton,C2,12,12,2,L,41,49,,36,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/10/17,@ Southern,C2,11,13,3,L,43,62,,33,&nbsp;,,
02/14/17,Southern,C2,11,13,3,L,30,42,,33,Subdistrict C2-1 Tournament,Fairbury High School,

TotalPoints:,
Win %:,19.048%
Average Points:,36.810
