2013-2014 Girls Basketball Team Report for Papillion-LaVista
This report was generated on 04/28/15 at 9:24 am CDT

Papillion-LaVista (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic,Papio-LV/Lincoln East,
12/05,Lincoln East,A,9,15,3,W,51,44,,44,Early Bird Classic,Papio-LV/Lincoln East,
12/07,Fremont,A,22,3,1,L,50,65,,39,Early Bird Classic,Papio-LV/Lincoln East,
12/13/13,Omaha Benson,A,23,2,1,L,30,58,,39,&nbsp;,,
12/14/13,@ Lincoln Northeast,A,21,4,1,L,41,58,,39,&nbsp;,,
12/17/13,Omaha Central,A,11,11,2,W,54,49,,47,&nbsp;,,
12/20/13,Omaha South,A,4,19,4,W,63,46,,41,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro ,Benson/UNO,
12/28,Omaha Westside,A,16,8,2,W,49,34,,47,Metro ,Benson/UNO,
12/31,Millard West,A,23,3,1,L,34,58,,39,Metro ,Benson/UNO,
01/10/14,Omaha Westside,A,16,8,2,L,37,48,,36,&nbsp;,,
01/11/14,@ Omaha Bryan,A,0,23,4,W,61,5,,41,&nbsp;,,
01/16/14,@ Omaha Marian,A,3,20,4,W,57,39,,41,&nbsp;,,
01/17/14,@ Papillion-LaVista South,A,7,16,3,W,41,36,,44,&nbsp;,,
01/24/14,Omaha North,A,5,18,4,W,53,35,,41,&nbsp;,,
01/25/14,Lincoln Southeast,A,14,11,2,W,45,35,,47,&nbsp;,,
01/31/14,@ Omaha Burke,A,4,19,4,W,45,29,,41,&nbsp;,,
02/01/14,North Platte,A,14,11,2,W,50,47,,47,&nbsp;,,
02/07/14,@ Millard South,A,9,14,3,W,66,57,(1OT),44,&nbsp;,,
02/08/14,Bellevue East,A,17,8,2,L,47,56,,36,&nbsp;,,
02/13/14,@ Bellevue West,A,24,2,1,L,44,61,,39,&nbsp;,,
02/14/14,Millard North,A,14,10,2,W,58,53,,47,&nbsp;,,
02/18/14,@ Millard West,A,23,3,1,L,38,58,,39,&nbsp;,,
02/22/14,Omaha Northwest,A,15,9,2,W,52,49,,47,&nbsp;,,
02/25/14,Lincoln East,A,9,15,3,W,43,31,,44,&nbsp;,,
02/27/14,@ Lincoln Northeast,A,21,4,1,L,43,51,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.000
