2018-2019 Girls Soccer Team Report for Columbus Scotus
This report was generated on 08/09/19 at 2:38 pm CDT

Columbus Scotus (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invite,Wilderness Park,
03/19/19,@ Columbus Lakeview,B,8,4,2,W,7,3,,47,&nbsp;,,
03/25/19,Omaha Concordia,B,4,11,3,W,10,0,,44,&nbsp;,,
03/28/19,@ Blair,B,8,7,2,W,4,2,,47,&nbsp;,,
04/02/19,@ Lincoln Lutheran/Raymond Central,B,11,3,1,W,2,0,,50,&nbsp;,,
04/04/19,Lutheran High/Norfolk Catholic,B,3,7,3,W,6,0,,44,&nbsp;,,
04/06-04/06,Opponents:,,,,-,,,,,-,CB TJ Tourney,Council Bluffs,
04/06,Waukee IA,A,9,1,1,L,0,1,,41,CB TJ Tourney,Council Bluffs,
04/06,SE Polk IA,A,6,4,2,W,2,0,,49,CB TJ Tourney,Council Bluffs,
04/08/19,Northwest,B,7,7,2,W,9,1,,47,&nbsp;,,
04/09/19,Kearney Catholic,B,6,8,3,W,4,0,,44,&nbsp;,,
04/15/19,Omaha Duchesne Academy,B,13,6,2,W,5,0,,47,&nbsp;,,
04/18/19,@ Schuyler,B,2,11,4,W,8,0,,41,&nbsp;,,
04/23/19,@ Hastings,B,11,4,2,W,2,1,,47,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,CB Thomas Jefferson Invite ,CB Thomas Jefferson HS,
04/25,Millard South,A,10,8,2,L,0,1,,38,CB Thomas Jefferson Invite ,CB Thomas Jefferson HS,
04/26,Lewis Central IA,B,8,3,2,L,0,1,,36,CB Thomas Jefferson Invite ,CB Thomas Jefferson HS,
04/30/19,Lutheran High/Norfolk Catholic,B,3,7,3,W,9,0,,44,Subdistrict B-5 Tournament,Wilderness Park,
05/02/19,Columbus,B,8,8,2,W,1,0,,47,Subdistrict B-5 Tournament,Wilderness Park,
05/04/19,Elkhorn,B,9,9,2,L,0,1,,36,District Final B-5 Tournament,Wilderness Park - Columbus,

TotalPoints:,
Win %:,76.471%
Average Points:,44.059
