2003-2004 Boys Basketball Team Report for Twin Valley
This report was generated on 12/26/13 at 10:22 pm CST

Twin Valley (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,Medicine Valley,D1,1,19,4,W,53,39,,42,&nbsp;,,
12/11/03,Herndon KS,D2,18,1,1,L,40,84,,38,&nbsp;,,
12/12/03,Eustis-Farnam,D1,14,7,2,L,41,55,,40,&nbsp;,,
12/16/03,@ Maywood,D2,6,15,3,L,35,43,,28,&nbsp;,,
12/30/03,Hayes Center,D2,8,14,3,L,41,54,,33,&nbsp;,,
12/30-01/02,(To Be Determined),,,,-,,0,0,,-,Maywood Holiday Tournament,Maywood,
01/02/04,Maywood,D2,6,15,3,W,43,31,,40,&nbsp;,,
01/09/04,Wallace,D2,18,4,1,L,22,97,,38,&nbsp;,,
01/10/04,Loomis,D2,22,1,1,L,56,91,,38,&nbsp;,,
01/16/04,@ Brady,D2,0,19,4,W,58,33,,40,&nbsp;,,
01/17/04,@ Lakeside Central,D2,7,13,3,L,54,55,,33,&nbsp;,,
01/20/04,@ Wauneta-Palisade,D1,16,6,2,L,40,73,,40,&nbsp;,,
01/23/04,Culbertson,D2,9,12,3,L,38,52,,33,&nbsp;,,
01/27/04,@ Wheatland,D2,15,6,2,L,38,69,,38,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activities Conference,Madrid,
02/03/04,Dundy County,D1,16,7,2,L,33,59,,40,&nbsp;,,
02/13/04,Lakeside Central,D2,7,13,3,L,52,64,,33,&nbsp;,,
02/14/04,@ Hayes Center,D2,8,14,3,L,58,75,,33,&nbsp;,,
02/20/04,@ Wallace,D2,18,4,1,L,38,72,,38,&nbsp;,,
02/24/04,@ Maywood,D2,6,15,3,L,33,35,,28,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.278
