2015-2016 Girls Basketball Team Report for Columbus Scotus
This report was generated on 02/29/16 at 9:01 am CST

Columbus Scotus (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Hastings St. Cecilia,C2,18,5,1,L,33,53,,39,&nbsp;,,
12/08/15,Guardian Angels Central Catholic,C2,25,1,1,L,21,49,,39,&nbsp;,,
12/11/15,Grand Island Central Catholic,C1,10,12,3,W,42,32,,44,&nbsp;,,
12/15/15,@ Omaha Concordia,C1,6,13,3,W,44,33,,44,&nbsp;,,
12/18/15,Pierce,C1,21,4,1,L,43,50,,39,&nbsp;,,
12/19/15,Crete,B,11,12,3,W,40,22,,46,&nbsp;,,
12/22/15,@ St. Paul,C1,4,18,4,W,60,30,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Scotus Holiday Tournament,Columbus Scotus,
12/29,Schuyler,B,3,20,4,W,38,33,,43,Columbus Scotus Holiday Tournament,Columbus Scotus,
12/30,Columbus Lakeview,C1,11,12,3,W,52,45,,44,Columbus Scotus Holiday Tournament,Columbus Scotus,
01/02/16,Fort Calhoun,C1,13,10,2,W,50,39,,47,&nbsp;,,
01/07/16,Bishop Neumann,C1,19,5,1,L,27,46,,39,&nbsp;,,
01/09/16,@ Schuyler,B,3,20,4,W,49,30,,43,&nbsp;,,
01/12/16,@ Norfolk Catholic,C1,11,11,2,W,36,23,,47,&nbsp;,,
01/15/16,Lincoln Christian,C1,23,1,1,L,30,50,,39,&nbsp;,,
01/21/16,@ Boone Central/Newman Grove,C1,4,18,4,W,57,21,,41,&nbsp;,,
01/22/16,@ Archbishop Bergan,D1,11,12,3,W,46,39,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/28,Lincoln Lutheran,C1,12,10,2,L,42,53,,36,Centennial Conference,Home sites/Lincoln Christian,
01/29,Archbishop Bergan,D1,11,12,3,W,57,48,,44,Centennial Conference,Home sites/Lincoln Christian,
02/02/16,Omaha Skutt Catholic,B,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/16,@ Aquinas Catholic,C1,9,13,3,L,44,48,(OT),33,&nbsp;,,
02/09/16,@ Columbus Lakeview,C1,11,12,3,L,34,41,,33,&nbsp;,,
02/16/16,Aquinas Catholic,C1,9,13,3,W,52,48,,44,Subdistrict C1-4 Tournament,Columbus High School,
02/18/16,North Bend Central,C1,17,6,2,W,38,36,,47,Subdistrict C1-4 Tournament,Columbus High School,
02/26/16,Lincoln Christian,C1,23,1,1,L,45,67,,39,District Final C1-2 Tournament,Centennial High School,

TotalPoints:,
Win %:,60.870%
Average Points:,41.522
