2005-2006 Volleyball Team Report for Columbus Scotus
This report was generated on 06/13/13 at 3:26 am CDT

Columbus Scotus (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,Twin River,C1,10,14,3,W,2,0,,45,&nbsp;,,
09/03/05,Norfolk Catholic,C1,24,4,1,W,2,0,,50,&nbsp;,,
09/03/05,Bishop Neumann,C1,16,6,2,W,2,0,,50,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational,Columbus,
09/08/05,@ Grand Island Central Catholic,C2,25,5,1,W,3,1,,50,&nbsp;,,
09/10/05,Logan View,C1,12,13,3,W,2,0,,45,&nbsp;,,
09/10/05,@ North Bend Central,C1,25,4,1,W,2,0,,50,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,NORTH BEND QUAD,NORTH BEND,
09/13/05,Aquinas,C2,12,16,3,W,3,0,,45,&nbsp;,,
09/20/05,@ Schuyler,B,11,11,2,W,3,0,,47,&nbsp;,,
09/24/05,Grand Island Northwest,B,28,6,1,W,2,0,,52,&nbsp;,,
09/24/05,Hastings,B,6,21,4,W,2,0,,42,&nbsp;,,
09/24/05,York,B,5,16,4,W,2,0,,42,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,GI Northwest High School,
09/27/05,Columbus Lakeview,C1,10,12,3,W,3,0,,45,&nbsp;,,
10/01/05,Elkhorn,B,26,3,1,L,0,2,,40,&nbsp;,,
10/01/05,Beatrice,B,9,20,3,W,2,0,,42,&nbsp;,,
10/01/05,York,B,5,16,4,W,2,0,,42,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Seward Trny,Seward High School,
10/04/05,@ Bishop Neumann,C1,16,6,2,W,3,1,,50,&nbsp;,,
10/08/05,Grand Island Central Catholic,C2,25,5,1,W,2,0,,50,&nbsp;,,
10/08/05,Lincoln Lutheran,C1,26,4,1,L,0,2,,38,&nbsp;,,
10/08/05,Aquinas,C2,12,16,3,W,2,0,,45,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,Boys Town,
10/11/05,Lincoln Christian,C1,4,21,4,W,3,0,,40,&nbsp;,,
10/18/05,Lincoln Lutheran,C1,26,4,1,W,2,1,,50,<font color="green">Triangular (host: Columbus Scotus)</font>,,
10/18/05,Hastings St. Cecilia,C1,23,6,1,L,1,2,,38,<font color="green">Triangular (host: Columbus Scotus)</font>,,
10/25/05,@ Omaha Skutt Catholic,B,21,6,1,W,3,0,,52,&nbsp;,,
10/31/05,Columbus Lakeview,C1,10,12,3,W,3,0,,45,&nbsp;,,
11/01/05,West Point-Beemer,C1,18,6,1,W,3,0,,50,&nbsp;,,
11/04/05,@ North Bend Central,C1,25,4,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,45.962
