Team Report for Hastings
This report was generated on 04/16/24 at 1:01 am CDT

Hastings (5-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Bennington,B,12,3,1,L,6,8,,39,&nbsp;,,
03/19/24,@ Grand Island,A,12,5,2,L,1,11,,38,&nbsp;,,
03/22/24,@ Omaha Skutt Catholic,B,10,7,2,L,3,5,,36,&nbsp;,,
03/23/24,Beatrice,B,10,4,2,L,3,4,,36,&nbsp;,,
03/28/24,@ Central City/Centura,C,11,3,1,W,13,2,,50,&nbsp;,,
03/29/24,@ Ralston,B,3,14,4,W,10,5,,41,&nbsp;,,
03/30/24,Elkhorn,B,9,9,2,W,9,7,,47,<font color="green">Triangular (host: Hastings)</font>,,
03/30/24,Elkhorn North,B,10,7,2,L,6,12,,36,<font color="green">Triangular (host: Hastings)</font>,,
04/01/24,@ Platteview,C,8,8,2,L,2,8,,36,&nbsp;,,
04/02/24,Seward,B,12,4,1,L,6,10,,39,&nbsp;,,
04/06/24,Waverly,B,13,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular</font>,,
04/06/24,Lincoln Northwest,B,4,10,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Lincoln Northwest)</font>,,
04/08-04/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Waverly,B,13,3,1,W,8,5,,50,Eastern Midlands Conference Tournament,TBA,
04/09,Elkhorn,B,9,9,2,L,6,8,,36,Eastern Midlands Conference Tournament,TBA,
04/12/24,@ Norris,B,14,3,1,L,1,5,,39,&nbsp;,,
04/13/24,@ Blair,B,6,8,3,W,8,4,,44,&nbsp;,,
04/19-04/20,(To Be Determined),,,,-,,,,,-,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/22/24,@ Lincoln Pius X,A,5,11,3,,,,,-,&nbsp;,,
04/26/24,Kearney,A,10,10,2,,,,,-,&nbsp;,,
04/27/24,Fairbury,C,4,7,3,,,,,-,&nbsp;,,
04/29/24,@ Crete,B,7,13,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,35.714%
Average Points:,40.500
