Team Report for Hastings
This report was generated on 05/04/24 at 9:03 pm CDT

Hastings (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Bennington,B,15,7,2,L,6,8,,36,&nbsp;,,
03/19/24,@ Grand Island,A,15,9,2,L,1,11,,38,&nbsp;,,
03/22/24,@ Omaha Skutt Catholic,B,14,12,2,L,3,5,,36,&nbsp;,,
03/23/24,Beatrice,B,15,6,2,L,3,4,,36,&nbsp;,,
03/28/24,@ Central City/Centura,C,17,7,2,W,13,2,,47,&nbsp;,,
03/29/24,@ Ralston,B,5,20,4,W,10,5,,41,&nbsp;,,
03/30/24,Elkhorn,B,16,13,2,W,9,7,,47,<font color="green">Triangular (host: Hastings)</font>,,
03/30/24,Elkhorn North,B,17,7,2,L,6,12,,36,<font color="green">Triangular (host: Hastings)</font>,,
04/01/24,@ Platteview,C,14,9,2,L,2,8,,36,&nbsp;,,
04/02/24,Seward,B,15,7,2,L,6,10,,36,&nbsp;,,
04/06/24,Waverly,B,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular</font>,,
04/06/24,Lincoln Northwest,B,8,15,3,W,17,4,,44,<font color="green">Triangular (host: Lincoln Northwest)</font>,,
04/08-04/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Waverly,B,17,7,2,W,8,5,,47,Eastern Midlands Conference Tournament,TBA,
04/09,Elkhorn,B,16,13,2,L,6,8,,36,Eastern Midlands Conference Tournament,TBA,
04/12/24,@ Norris,B,21,5,1,L,1,5,,39,&nbsp;,,
04/13/24,@ Blair,B,11,11,2,W,8,4,,47,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/19,Omaha Westview,A,19,11,2,L,12,13,,38,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/19,Elkhorn North,B,17,7,2,L,1,7,,36,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/22/24,@ Lincoln Pius X,A,12,16,3,W,6,5,,46,&nbsp;,,
04/26/24,Kearney,A,15,14,2,L,0,12,,38,&nbsp;,,
04/27/24,Fairbury,C,4,14,4,W,15,2,,41,&nbsp;,,
04/29/24,@ Crete,B,8,17,3,W,6,4,,44,&nbsp;,,
05/02/24,Plattsmouth,B,15,5,1,L,2,9,,39,District B-4 Tournament,,

TotalPoints:,
Win %:,40.909%
Average Points:,40.182
