2007-2008 Girls Basketball Team Report for Ord
This report was generated on 06/13/13 at 3:57 am CDT

Ord (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Ainsworth,C1,0,19,4,W,65,27,,41,&nbsp;,,
12/06/07,@ Ravenna,C2,19,6,1,L,38,69,,39,&nbsp;,,
12/07/07,Kearney Catholic,C1,17,6,2,L,40,62,,36,&nbsp;,,
12/14/07,@ Adams Central,B,14,7,2,L,31,57,,38,&nbsp;,,
12/15/07,Centura,C1,6,13,3,W,44,32,,44,&nbsp;,,
12/18/07,@ West Holt,C2,12,9,2,L,53,55,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ord Holiday,Ord,
12/28,Gothenburg,C1,13,8,2,L,49,57,,36,Ord Holiday,Ord,
12/29,Boone Central,C1,12,9,2,W,64,45,,47,Ord Holiday,Ord,
01/04/08,@ Gibbon,C2,4,16,4,W,61,20,,41,&nbsp;,,
01/10/08,Burwell,D1,12,9,2,W,51,43,,47,&nbsp;,,
01/11/08,@ St. Paul,C1,17,4,1,L,33,50,,39,&nbsp;,,
01/18/08,Boone Central,C1,12,9,2,L,24,46,,36,&nbsp;,,
01/19/08,@ Loup City,C2,2,17,4,W,80,32,,41,&nbsp;,,
01/22/08,Wood River,C1,8,12,3,W,46,31,,44,&nbsp;,,
01/24/08,@ Doniphan-Trumbull,C1,5,16,4,W,56,45,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Centura HS,
01/29,Ravenna,C2,19,6,1,L,31,58,,39,Lou Platte Conference Tournament,Centura HS,
02/07/08,Broken Bow,C1,7,14,3,W,48,25,,44,&nbsp;,,
02/08/08,@ O'Neill,C1,11,9,2,W,55,49,,47,&nbsp;,,
02/13/08,Valentine,C1,4,16,4,W,46,27,,41,&nbsp;,,
02/14/08,O'Neill,C1,11,9,2,W,61,49,,47,&nbsp;,,
02/22/08,Crofton,C1,22,1,1,L,28,52,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.095
