2003-2004 Boys Basketball Team Report for Bertrand
This report was generated on 12/26/13 at 10:19 pm CST

Bertrand (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Alma,C2,1,18,4,W,63,43,,42,&nbsp;,,
12/06/03,Axtell,D1,13,9,2,W,65,44,,45,&nbsp;,,
12/12/03,Elwood,D1,5,15,3,W,69,53,,40,&nbsp;,,
12/13/03,Loomis,D2,22,1,1,L,44,78,,38,&nbsp;,,
12/19/03,@ Northern Valley KS,D2,4,17,4,L,47,59,,28,&nbsp;,,
12/20/03,@ Elm Creek,D1,13,10,2,L,50,61,,33,&nbsp;,,
12/22/03,@ Anselmo-Merna,D1,14,7,2,W,87,82,,50,&nbsp;,,
12/22-12/23,(To Be Determined),,,,-,,0,0,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/23/03,Ravenna,C2,20,4,1,L,47,84,,40,&nbsp;,,
01/08/04,Eustis-Farnam,D1,14,7,2,W,66,59,,50,&nbsp;,,
01/09/04,Southern Valley,C2,12,10,2,L,51,62,,35,&nbsp;,,
01/16/04,Republican Valley,D1,11,12,3,L,71,79,,33,&nbsp;,,
01/17/04,Overton,C2,12,8,2,L,75,81,,35,&nbsp;,,
01/23/04,Kearney Catholic,C1,23,1,1,L,42,84,,41,&nbsp;,,
01/27/04,@ Republican Valley,D1,11,12,3,L,62,66,,33,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Cambridge,
02/06/04,@ Hershey,C1,16,4,1,L,55,65,,41,&nbsp;,,
02/13/04,Arapahoe,C2,18,5,1,L,43,52,,40,&nbsp;,,
02/14/04,@ Pleasanton,D1,15,6,2,L,59,69,,38,&nbsp;,,
02/20/04,@ Cambridge,C2,23,1,1,L,52,79,,40,&nbsp;,,
02/24/04,@ Republican Valley,D1,11,12,3,L,75,84,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,38.684
