2018-2019 Boys Soccer Team Report for Omaha Burke
This report was generated on 05/06/19 at 11:25 am CDT

Omaha Burke (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,@ Omaha Northwest,A,6,12,3,W,2,0,,44,&nbsp;,,
03/21/19,Bellevue West,A,6,11,3,W,2,1,(SO),44,&nbsp;,,
03/23/19,North Platte,B,11,9,2,W,2,0,,47,&nbsp;,,
03/28/19,@ Omaha Benson,A,6,10,3,W,6,2,,44,&nbsp;,,
04/01/19,Omaha Westside,A,6,10,3,W,3,1,,44,&nbsp;,,
04/03-04/07,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Bellevue East,A,4,13,4,W,7,2,,41,Metro,TBA,
04/05,Papillion-LaVista,A,14,5,2,L,1,2,,36,Metro,TBA,
04/09/19,@ Omaha North,A,0,16,4,W,6,0,,41,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Omaha Bryan Invite ,Omaha Bryan HS,
04/12,Millard South,A,5,11,3,W,1,0,,44,Omaha Bryan Invite ,Omaha Bryan HS,
04/13,Omaha Bryan,A,8,9,3,W,2,1,,44,Omaha Bryan Invite ,Omaha Bryan HS,
04/16/19,@ Millard North,A,8,8,2,L,1,2,,36,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Millard South Invite ,Millard South HS,
04/19,Elkhorn,B,7,10,3,W,3,0,,44,Millard South Invite ,Millard South HS,
04/20,Papillion-LaVista,A,14,5,2,L,1,2,,36,Millard South Invite ,Millard South HS,
04/23/19,Papillion-LaVista,A,14,5,2,W,2,1,(OT),47,&nbsp;,,
04/26/19,@ Omaha Central,A,12,6,2,W,2,0,,47,&nbsp;,,
04/29/19,Lincoln Southeast,A,6,7,3,L,1,2,,33,District A-6 Tournament,Beechner / Seacrest,

TotalPoints:,
Win %:,75.000%
Average Points:,42.000
