2011-2012 Volleyball Team Report for Eustis-Farnam
This report was generated on 06/05/12 at 2:29 am CDT

Eustis-Farnam (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Axtell,D2,20,8,2,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
09/01/11,Elm Creek,C2,16,13,2,L,0,2,,39,<font color="green">Triangular (host: Elm Creek)</font>,,
09/06/11,Medicine Valley,D2,0,22,4,W,3,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tourney (1-Day Tournament, >4 Teams),Loomis,
09/10,Elwood,D1,12,14,3,L,0,2,,35,Loomis Tourney,Loomis,
09/10,Loomis,D2,16,10,2,L,0,2,,36,Loomis Tourney,Loomis,
09/10,Sumner-Eddyville-Miller,D2,2,26,4,L,1,2,,30,Loomis Tourney,Loomis,
09/13/11,Amherst,D1,6,20,4,W,2,1,,43,<font color="green">Triangular (host: Amherst)</font>,,
09/13/11,Sumner-Eddyville-Miller,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Amherst)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,North Platte CC Tournament (4-Team Round Robin),North Platte CC,
09/17,Paxton,D1,22,4,1,L,0,2,,41,North Platte CC Tournament,North Platte CC,
09/17,Maxwell,D1,14,16,3,W,2,1,,46,North Platte CC Tournament,North Platte CC,
09/17,SMC,D1,4,21,4,W,2,0,,43,North Platte CC Tournament,North Platte CC,
09/20/11,Wilcox-Hildreth,D1,6,21,4,W,2,0,,43,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/20/11,Pleasanton,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/23/11,@ Brady,D2,25,4,1,L,0,3,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/24,Brady,D2,25,4,1,L,1,2,,39,Brady Tourney,Brady,
09/24,Wauneta-Palisade,D2,7,17,3,W,2,0,,44,Brady Tourney,Brady,
09/24,Maxwell,D1,14,16,3,W,2,0,,46,Brady Tourney,Brady,
09/30/11,@ Hayes Center,D2,13,15,3,W,3,2,,44,&nbsp;,,
10/06/11,Overton,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Loomis)</font>,,
10/06/11,Loomis,D2,16,10,2,L,1,2,,36,<font color="green">Triangular (host: Loomis)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Pleasanton/Home Sites,
10/10,Elm Creek,C2,16,13,2,W,2,1,,50,Fort Kearny Conference,Pleasanton/Home Sites,
10/11,Overton,D1,24,7,1,L,0,2,,41,Fort Kearny Conference,Pleasanton/Home Sites,
10/13,Loomis,D2,16,10,2,L,0,2,,36,Fort Kearny Conference,Pleasanton/Home Sites,
10/20/11,@ Wallace,D2,11,11,2,L,1,3,,36,&nbsp;,,
10/24/11,@ Maxwell,D1,14,16,3,L,0,3,,35,&nbsp;,,
10/25/11,Elwood,D1,12,14,3,L,2,3,,35,&nbsp;,,
10/31/11,Anselmo-Merna,D2,5,22,4,W,3,0,,41,&nbsp;,,
10/31/11,Bertrand,D2,28,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.000
