2011-2012 Boys Soccer Team Report for Omaha Benson
This report was generated on 07/14/14 at 3:38 am CDT

Omaha Benson (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Interconference Cup,Omaha Benson,
03/17,Blair,B,5,12,3,L,1,4,,33,Interconference Cup,Omaha Benson,
03/17,Omaha Northwest,A,6,15,3,L,1,2,,33,Interconference Cup,Omaha Benson,
03/21/12,@ Omaha Burke,A,7,9,3,L,0,8,,33,&nbsp;,,
03/23/12,Papillion-LaVista,A,12,7,2,L,1,8,,36,&nbsp;,,
03/28/12,Omaha North,A,11,7,2,L,1,8,,36,&nbsp;,,
03/30/12,Millard North,A,8,7,2,L,0,10,,36,&nbsp;,,
04/03/12,@ Bellevue West,A,4,11,3,L,0,4,,33,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Omaha Westside,A,13,6,2,L,0,5,,36,Metro,TBA,
04/06,Omaha Central,A,6,11,3,L,0,8,,33,Metro,TBA,
04/10/12,@ Omaha Bryan,A,7,12,3,L,0,4,,33,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson,
04/13,Omaha North,A,11,7,2,L,2,8,,36,Benson Cup,Omaha Benson,
04/14,Omaha Northwest,A,6,15,3,L,0,8,,33,Benson Cup,Omaha Benson,
04/17/12,@ Bellevue East,A,9,9,2,L,1,7,,36,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Omaha North Invite,,
04/21,Lincoln High,A,9,9,2,W,1,0,(FORFEIT),47,Omaha North Invite,,
04/21,Omaha Northwest,A,6,15,3,L,0,2,,33,Omaha North Invite,,
04/23/12,Omaha Northwest,A,6,15,3,L,1,4,,33,&nbsp;,,
04/30/12,@ Creighton Preparatory School,A,19,1,1,L,0,10,,39,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,35.235
