2006-2007 Girls Basketball Team Report for Fillmore Central
This report was generated on 06/13/13 at 3:48 am CDT

Fillmore Central (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Fairbury,C1,19,4,1,L,27,86,,39,&nbsp;,,
12/01/06,@ Milford,C1,14,9,2,L,57,60,,36,&nbsp;,,
12/08/06,@ David City,C1,4,15,4,W,51,27,,41,&nbsp;,,
12/12/06,Thayer Central,C2,0,19,4,W,44,24,,41,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,sandy creek pre-holiday tournament,Sandy Creek/Doniphan/Trumbull,
12/15,Sandy Creek,C2,9,13,3,L,45,57,,33,sandy creek pre-holiday tournament,Sandy Creek/Doniphan/Trumbull,
12/16,Doniphan-Trumbull,C1,5,16,4,W,54,48,,41,sandy creek pre-holiday tournament,Sandy Creek/Doniphan/Trumbull,
12/19/06,Hastings St. Cecilia,C1,17,6,2,L,38,64,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hastings St. Cecilia Holiday Tournament,St. Cecilia,
12/28,Wood River,C1,3,15,4,L,45,50,,30,Hastings St. Cecilia Holiday Tournament,St. Cecilia,
12/29,Loup City,C2,2,17,4,W,75,26,,41,Hastings St. Cecilia Holiday Tournament,St. Cecilia,
01/06/07,Superior,C2,7,13,3,W,62,49,,44,&nbsp;,,
01/09/07,Sutton,C2,18,5,1,L,44,51,,39,&nbsp;,,
01/12/07,Adams Central,C1,11,11,2,L,38,52,,36,&nbsp;,,
01/13/07,@ Heartland,C2,16,5,1,L,34,67,,39,&nbsp;,,
01/16/07,@ Aurora,B,16,7,2,L,38,65,,38,&nbsp;,,
01/19/07,Tri County,C2,13,10,2,L,56,57,,36,&nbsp;,,
01/23/07,Cross County,C2,13,8,2,W,58,50,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/27,Superior,C2,7,13,3,L,39,45,,33,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/08/07,@ Sandy Creek,C2,9,13,3,L,47,50,,33,&nbsp;,,
02/10/07,@ Centennial,C1,11,8,2,L,41,44,,36,&nbsp;,,
02/13/07,Wilber-Clatonia,C1,3,17,4,W,47,37,,41,&nbsp;,,
02/14/07,Fairbury,C1,19,4,1,L,33,78,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.048
