2008-2009 Softball Team Report for Omaha Central
This report was generated on 06/24/14 at 8:46 am CDT

Omaha Central (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,Opponents:,,,,-,,,,,-,South High Packer Softball Invitational,Baldwin Field,
08/28,Omaha Benson,A,12,16,3,W,5,1,,44,South High Packer Softball Invitational,Baldwin Field,
08/28,Douglas County West,C,16,10,2,L,0,6,,36,South High Packer Softball Invitational,Baldwin Field,
08/29,Omaha South,A,2,22,4,W,13,1,(3 in.),41,South High Packer Softball Invitational,Baldwin Field,
09/03/08,Omaha Mercy,B,11,15,3,L,4,5,,33,&nbsp;,,
09/04/08,Papillion-LaVista,A,31,1,1,L,0,10,,39,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Omaha North Tournament,Dill Field,
09/06,Bellevue West,A,15,16,3,L,0,12,,33,Omaha North Tournament,Dill Field,
09/06,Omaha Bryan,A,1,25,4,W,12,2,,41,Omaha North Tournament,Dill Field,
09/06,Omaha Benson,A,12,16,3,L,0,4,,33,Omaha North Tournament,Dill Field,
09/09/08,Omaha Northwest,A,3,18,4,W,9,0,,41,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Metropolitan Conference Championship,Seymor Smith,
09/15,Omaha Marian,A,16,10,2,L,0,13,(4 in.),36,Metropolitan Conference Championship,Seymor Smith,
09/18/08,@ Omaha Burke,A,12,14,3,L,0,8,(6 in.),33,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Papillion Invite,,
09/19,Lincoln Southeast,A,22,16,2,L,2,11,,36,Papillion Invite,,
09/19,Omaha Gross Catholic,B,21,10,2,L,0,8,(6 in.),36,Papillion Invite,,
09/20,Kearney,A,13,20,3,L,2,12,(4 in.),33,Papillion Invite,,
09/20,Omaha Burke,A,12,14,3,L,0,10,,33,Papillion Invite,,
09/22/08,@ Bellevue West,A,15,16,3,L,0,8,(5 in.),33,&nbsp;,,
09/24/08,Omaha South,A,2,22,4,W,8,5,,41,&nbsp;,,
09/30/08,Bellevue East,A,14,11,2,L,0,3,,36,&nbsp;,,
10/02/08,Omaha Westside,A,19,8,2,L,0,13,(3 in.),36,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Millard South Invite,,
10/04,Omaha Westside,A,19,8,2,L,0,7,,36,Millard South Invite,,
10/04,Lincoln Southwest,A,30,6,1,L,1,9,,39,Millard South Invite,,
10/04,Millard South,A,16,14,2,L,0,10,,36,Millard South Invite,,
10/07/08,@ Omaha Marian,A,16,10,2,L,0,9,(5 in.),36,&nbsp;,,
10/08/08,Norfolk,A,11,20,3,L,0,6,,33,&nbsp;,,
10/08/08,@ Millard North,A,22,8,2,L,0,10,(4 in.),36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.400
