2003-2004 Girls Basketball Team Report for Valley
This report was generated on 12/26/13 at 10:28 pm CST

Valley (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Omaha Duchesne Academy,B,7,13,3,L,24,54,,35,&nbsp;,,
12/12/03,@ Fort Calhoun,C1,13,9,2,L,32,70,,33,&nbsp;,,
12/13/03,@ Yutan,C2,9,11,3,L,41,47,,33,&nbsp;,,
12/19/03,Raymond Central,C1,16,4,1,L,21,53,,38,&nbsp;,,
12/20/03,West Point,C1,9,12,3,L,31,47,,33,&nbsp;,,
12/29/03,Tekamah-Herman,C1,15,5,1,L,35,41,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tourney at Valley,Valley, NE,
12/30/03,@ Omaha Roncalli Catholic,B,9,13,3,L,39,61,,35,&nbsp;,,
01/06/04,Conestoga,C1,3,18,4,W,41,34,,40,&nbsp;,,
01/13/04,Archbishop Bergan,C2,10,13,3,L,32,43,,33,&nbsp;,,
01/15/04,@ Logan View,C1,21,1,1,L,21,55,,38,&nbsp;,,
01/17/04,Wahoo,C1,19,3,1,L,30,85,,38,&nbsp;,,
01/20/04,@ Louisville,C2,0,18,4,W,42,37,,40,&nbsp;,,
01/23/04,Arlington,C1,8,13,3,L,29,49,,33,&nbsp;,,
01/24/04,@ Conestoga,C1,3,18,4,L,32,40,,28,&nbsp;,,
01/24-01/31,(To Be Determined),,,,-,,0,0,,-,Nebraska Capitol Conference,Valley,
02/03/04,Syracuse,C1,11,8,2,L,36,63,,33,&nbsp;,,
02/07/04,Ashland-Greenwood,C1,19,4,1,L,18,68,,38,&nbsp;,,
02/10/04,Lincoln Lutheran,C1,12,12,2,L,31,45,,33,&nbsp;,,
02/13/04,@ Bennington,C1,4,15,4,W,47,38,,40,&nbsp;,,
02/16/04,@ Bennington,C1,4,15,4,W,54,47,,40,&nbsp;,,
02/17/04,Fort Calhoun,C1,13,9,2,L,37,51,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.600
