2005-2006 Boys Basketball Team Report for Ogallala
This report was generated on 06/13/13 at 3:37 am CDT

Ogallala (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Lexington,B,6,15,3,L,41,56,,28,&nbsp;,,
12/10/05,@ Chase County,C1,9,14,3,L,41,51,,33,&nbsp;,,
12/13/05,Minden,C1,12,12,2,W,58,51,,45,&nbsp;,,
12/17/05,Hershey,C1,5,15,3,W,79,42,,40,&nbsp;,,
12/20/05,@ Holdrege,B,15,5,1,L,45,54,,38,&nbsp;,,
12/29/05,Gordon-Rushville,C1,12,10,2,W,69,36,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Alliance Holiday Tournamnet,Alliance Nebraska,
12/30/05,@ Alliance,B,13,12,2,L,49,60,,33,&nbsp;,,
01/05/06,Scottsbluff,B,17,8,2,L,55,67,,38,&nbsp;,,
01/06/06,@ Cozad,C1,6,16,3,L,47,52,,28,&nbsp;,,
01/13/06,Sidney,B,11,12,3,L,49,60,,33,&nbsp;,,
01/14/06,@ Valentine,C1,13,10,2,L,50,66,,33,&nbsp;,,
01/21/06,Ainsworth,C1,16,5,1,L,66,71,,38,&nbsp;,,
01/23/06,@ Ainsworth,C1,16,5,1,L,63,77,,38,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Southwest Conference Tournament,,
02/03/06,@ McCook,B,10,14,3,L,57,73,,33,&nbsp;,,
02/04/06,Broken Bow,C1,5,14,3,W,73,58,,40,&nbsp;,,
02/11/06,Perkins County,C1,16,5,1,W,39,34,,50,&nbsp;,,
02/17/06,@ Gothenburg,C1,18,4,1,L,70,84,,38,&nbsp;,,
02/18/06,@ Gering,B,14,10,2,L,54,60,,33,&nbsp;,,
02/25/06,@ Gering,B,14,10,2,L,54,72,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.684
