Team Report for Omaha Roncalli Catholic
This report was generated on 01/29/24 at 2:46 pm CST

Omaha Roncalli Catholic (2-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Fremont Invitational (1-Day Tourney),Fremont, NE,
12/08,(To Be Determined),,,,-,,,,,-,GACC Tournament (1-Day Tourney),Guardian Angels Central Catholic,
12/08,Guardian Angels Central Catholic,D,15,3,1,L,9,60,,39,GACC Tournament,Guardian Angels Central Catholic,
12/08,St. Mary's,D,3,7,3,W,30,27,,44,GACC Tournament,Guardian Angels Central Catholic,
12/08,Cedar Catholic,C,7,5,2,L,18,54,,36,GACC Tournament,Guardian Angels Central Catholic,
12/08,Lutheran High Northeast,C,0,9,4,W,48,12,,41,GACC Tournament,Guardian Angels Central Catholic,
12/09,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tourney),Fort Calhoun,
12/22,(To Be Determined),,,,-,,,,,-,Creighton Prep Tom Dineen Invitational (1-Day Tourney),Prep,
01/06,(To Be Determined),,,,-,,,,,-,Omaha Northwest Tournament (1-Day Tourney),Northwest HS,
01/06,Omaha Benson,A,3,9,3,L,42,43,,35,Omaha Northwest Tournament,Northwest HS,
01/06,Omaha Northwest,A,2,11,4,L,30,54,,32,Omaha Northwest Tournament,Northwest HS,
01/06,Fort Calhoun,B,9,3,1,L,24,60,,39,Omaha Northwest Tournament,Northwest HS,
01/06,CB Thomas Jefferson IA,A,0,0,4,L,24,48,,32,Omaha Northwest Tournament,Northwest HS,
01/11,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tourney),Roncalli,
01/20,(To Be Determined),,,,-,,,,,-,Burke Invite (1-Day Tourney),Omaha Burke,
01/27,(To Be Determined),,,,-,,,,,-,Omaha Roncalli Invite (1-Day Tourney),Omaha Roncalli,
02/05/24,@ CB Thomas Jefferson IA,A,0,0,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.250
