2014-2015 Complete Team Report for Class A Baseball - Updated May 12, 2015 at 10:53am
Archbishop Bergan (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/15,@ Omaha Roncalli Catholic,B,8,11,3,W,5,2,,44,&nbsp;,,
03/26/15,@ Nebraska City,B,11,10,2,L,6,7,,36,&nbsp;,,
03/27/15,Omaha North,A,5,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/15,South Sioux City,A,5,16,4,W,10,3,,41,&nbsp;,,
03/30/15,Elkhorn South,B,20,5,1,W,8,3,,50,&nbsp;,,
04/07/15,Lincoln East,A,8,21,3,L,5,9,,33,&nbsp;,,
04/09/15,Lincoln Pius X,B,16,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/15,@ Beatrice,B,11,10,2,W,9,2,,47,&nbsp;,,
04/11/15,Omaha Skutt Catholic,B,16,9,2,L,1,9,,36,&nbsp;,,
04/14/15,@ Mount Michael Benedictine,B,9,12,3,W,11,5,,44,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sherman,
04/16,Lincoln High,A,10,15,3,L,1,4,,33,Heartland Athletic Conference,Sherman,
04/16,Lincoln North Star,A,4,20,4,W,3,1,,41,Heartland Athletic Conference,Sherman,
04/21/15,@ Columbus,A,16,8,2,L,1,6,,36,&nbsp;,,
04/23/15,@ Omaha Northwest,A,3,17,4,W,10,0,,41,&nbsp;,,
04/24/15,@ Lincoln North Star,A,4,20,4,W,9,8,,41,&nbsp;,,
04/25/15,@ Waverly,B,11,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/15,@ Omaha Gross Catholic,B,12,10,2,L,2,5,,36,&nbsp;,,
04/28/15,Lincoln Northeast,A,9,16,3,W,7,6,,44,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,Curt Shockey Invite,Orval Smith Field,
04/30,Ralston,B,13,13,2,L,3,6,,36,Curt Shockey Invite,Orval Smith Field,
05/01,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,W,6,3,,47,Curt Shockey Invite,Orval Smith Field,
05/05/15,Norfolk,A,2,30,4,W,9,4,,41,&nbsp;,,
05/05/15,Norfolk,A,2,30,4,W,2,0,,41,&nbsp;,,
05/09/15,Grand Island,A,20,7,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.200
Bellevue East (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Omaha Gross Catholic,B,12,10,2,L,2,5,,36,&nbsp;,,
03/23/15,@ Ralston,B,13,13,2,L,3,4,,36,&nbsp;,,
03/26/15,Millard West,A,20,10,2,W,11,1,,47,&nbsp;,,
03/31/15,@ Nebraska City,B,11,10,2,L,4,9,,36,&nbsp;,,
04/01/15,Omaha North,A,5,15,3,L,7,11,,33,&nbsp;,,
04/02/15,@ Bennington,B,12,10,2,L,6,12,,36,&nbsp;,,
04/03/15,Omaha Westside,A,29,5,1,W,2,1,,50,&nbsp;,,
04/04/15,Papillion-LaVista South,A,20,10,2,L,4,9,,36,&nbsp;,,
04/08/15,@ Omaha Central,A,8,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/15,@ Omaha Bryan,A,4,22,4,W,8,6,,41,&nbsp;,,
04/14/15,@ Omaha Northwest,A,3,17,4,W,13,0,,41,&nbsp;,,
04/15/15,Omaha South,A,1,22,4,W,10,0,,41,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Millard West,A,20,10,2,L,1,14,,36,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/17,Omaha Bryan,A,4,22,4,W,5,0,,41,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/21/15,Omaha Burke,A,17,15,2,L,2,5,,36,&nbsp;,,
04/22/15,Millard North,A,23,9,2,L,8,14,,36,&nbsp;,,
04/23/15,@ Millard South,A,25,7,1,L,1,11,,39,&nbsp;,,
04/24/15,Omaha Roncalli Catholic,B,8,11,3,L,1,12,,33,&nbsp;,,
04/27/15,@ Plattsmouth,B,7,14,3,L,2,3,,33,&nbsp;,,
04/28/15,@ Omaha Benson,A,1,19,4,W,11,1,,41,&nbsp;,,
04/29/15,@ Bellevue West,A,15,11,2,W,8,6,,47,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/30,Omaha Burke,A,17,15,2,L,3,4,,36,Bellevue West Invite,Bellevue West/Bellevue East,
05/01,Omaha South,A,1,22,4,W,13,1,,41,Bellevue West Invite,Bellevue West/Bellevue East,
05/04/15,@ Papillion-LaVista,A,22,7,1,L,3,12,,39,&nbsp;,,
05/05/15,Lincoln North Star,A,4,20,4,L,0,7,,30,&nbsp;,,
05/06/15,@ Creighton Preparatory School,A,20,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/09/15,Lincoln Southeast,A,19,8,2,L,0,5,,36,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,38.280
Bellevue West (15-11)
