2013-2014 Boys Basketball Team Report for Mullen
This report was generated on 11/10/14 at 12:31 pm CST

Mullen (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,SMC,C2,9,12,3,W,53,42,,47,&nbsp;,,
12/06/13,Anselmo-Merna,D2,17,5,1,L,53,65,,39,&nbsp;,,
12/13/13,@ Hyannis,D2,3,17,4,W,57,29,,41,&nbsp;,,
12/14/13,Hay Springs,D2,2,21,4,W,63,16,,41,&nbsp;,,
12/17/13,@ South Loup,D1,14,7,2,W,62,41,,49,&nbsp;,,
12/20/13,@ Cody-Kilgore,D2,10,10,2,W,52,40,,47,&nbsp;,,
12/21/13,Gordon-Rushville,C1,5,15,3,W,73,56,,48,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton,
01/03,Paxton,D2,18,7,2,L,67,80,,36,Paxton Holiday Tournament,Paxton,
01/04,Maywood,D2,8,15,3,W,61,52,,44,Paxton Holiday Tournament,Paxton,
01/10/14,Sandhills/Thedford,D1,17,8,2,L,49,51,,38,&nbsp;,,
01/11/14,Wallace,D2,18,5,1,W,73,62,,50,&nbsp;,,
01/14/14,North Platte St. Patrick's,D1,24,1,1,L,31,60,,41,&nbsp;,,
01/17/14,@ SMC,C2,9,12,3,W,50,39,,47,&nbsp;,,
01/18/14,Arthur County,D2,6,14,3,W,70,44,,44,&nbsp;,,
01/23/14,@ Brady,D1,7,14,3,W,66,32,,46,&nbsp;,,
01/24/14,Twin Loup,D1,6,16,3,W,56,45,,46,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Sandhills Conference,Hyannis,
01/30,Arthur County,D2,6,14,3,W,59,38,,44,Sandhills Conference,Hyannis,
01/31,Sandhills/Thedford,D1,17,8,2,L,48,63,,38,Sandhills Conference,Hyannis,
02/03-02/08,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
02/06,South Loup,D1,14,7,2,L,53,54,,38,Loup Valley Conference,Broken Bow,
02/08,Twin Loup,D1,6,16,3,W,54,48,,46,Loup Valley Conference,Broken Bow,
02/14/14,Hyannis,D2,3,17,4,W,65,51,,41,&nbsp;,,
02/21/14,@ Twin Loup,D1,6,16,3,L,55,57,,35,&nbsp;,,
02/25/14,Arthur County,D2,6,14,3,W,51,29,,44,&nbsp;,,
02/27/14,Paxton,D2,18,7,2,L,28,31,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.750
