2016-2017 Boys Basketball Team Report for Creighton Preparatory School
This report was generated on 05/31/17 at 11:01 am CDT

Creighton Preparatory School (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Kearney/Creighton Prep Tourney,Kearney/Creighton Prep,
12/01,Lincoln Northeast,A,14,11,2,W,57,42,,47,Kearney/Creighton Prep Tourney,Kearney/Creighton Prep,
12/03,Millard West,A,15,11,2,W,74,70,(OT),47,Kearney/Creighton Prep Tourney,Kearney/Creighton Prep,
12/09/16,@ Papillion-LaVista South,A,9,14,3,W,66,60,,44,&nbsp;,,
12/10/16,Lincoln East,A,18,7,2,W,72,65,,47,&nbsp;,,
12/20/16,@ Omaha Northwest,A,4,19,4,W,77,58,,41,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Conference,Ralston Arena,
12/30,Omaha Benson,A,4,19,4,W,68,40,,41,Metro Holiday Conference,Ralston Arena,
01/02,Bellevue West,A,17,8,2,L,74,79,,36,Metro Holiday Conference,Ralston Arena,
01/07/17,Grand Island,A,7,17,3,W,59,56,(OT),44,&nbsp;,,
01/10/17,@ Omaha Benson,A,4,19,4,W,66,50,,41,&nbsp;,,
01/13/17,@ Omaha Westside,A,6,17,3,W,71,57,,44,&nbsp;,,
01/14/17,@ North Platte,A,2,23,4,W,67,40,,41,&nbsp;,,
01/20/17,Omaha South,A,18,6,1,W,77,61,,50,&nbsp;,,
01/21/17,@ Millard South,A,13,11,2,W,55,53,,47,&nbsp;,,
01/24/17,@ Bellevue East,A,8,15,3,W,66,49,,44,&nbsp;,,
01/27/17,Omaha Bryan,A,10,13,3,W,78,45,,44,&nbsp;,,
01/28/17,@ Omaha Central,A,19,5,1,W,69,62,,50,&nbsp;,,
01/31/17,Millard North,A,13,10,2,W,54,50,,47,&nbsp;,,
02/04/17,@ Lincoln Northeast,A,14,11,2,W,67,53,,47,&nbsp;,,
02/07/17,Omaha North,A,16,9,2,W,80,64,,47,&nbsp;,,
02/11/17,Rockhurst MO,A,13,13,2,W,72,65,,47,&nbsp;,,
02/17/17,@ Papillion-LaVista,A,22,4,1,L,50,61,,39,&nbsp;,,
02/18/17,@ Lincoln Southeast,A,10,14,3,L,61,66,,33,&nbsp;,,
02/25/17,Omaha Northwest,A,4,19,4,W,62,61,,41,&nbsp;,,
02/27/17,Millard West,A,15,11,2,W,69,60,,47,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.000
