2012-2013 Boys Basketball Team Report for Wauneta-Palisade
This report was generated on 06/13/13 at 3:58 am CDT

Wauneta-Palisade (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Brady,D2,15,8,2,L,38,54,,36,&nbsp;,,
12/01/12,@ Wallace,D2,14,9,2,L,38,65,,36,&nbsp;,,
12/07/12,Cambridge,D1,12,12,2,W,42,39,,49,&nbsp;,,
12/08/12,@ Southern Valley,C2,21,3,1,L,41,63,,42,&nbsp;,,
12/14/12,@ South Platte,D2,0,16,4,W,92,33,,41,&nbsp;,,
12/15/12,Hayes Center,D2,9,14,3,W,57,41,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/28,Brady,D2,15,8,2,W,59,43,,47,Brady Holiday Tournament,Brady,
12/29,Anselmo-Merna,D2,12,12,2,W,60,45,,47,Brady Holiday Tournament,Brady,
01/04/13,Hitchcock County,D1,14,9,2,L,41,53,,38,&nbsp;,,
01/05/13,@ Southwest,D1,2,19,4,W,54,48,,43,&nbsp;,,
01/11/13,@ Perkins County,C2,14,10,2,L,42,47,,39,&nbsp;,,
01/12/13,Garden County,D1,9,11,3,W,70,38,,46,&nbsp;,,
01/17/13,Paxton,D1,25,0,1,L,40,61,,41,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,TBA,
01/19,Dundy County-Stratton,C2,16,8,2,L,49,68,,39,RPAC Tournament,TBA,
01/25,Hayes Center,D2,9,14,3,L,42,54,,33,RPAC Tournament,TBA,
01/31/13,@ Medicine Valley,D2,11,10,2,L,51,65,,36,&nbsp;,,
02/01/13,Sutherland,D1,3,19,4,W,63,47,,43,&nbsp;,,
02/05/13,Chase County,C1,10,14,3,W,55,51,,48,&nbsp;,,
02/08/13,Maywood,D2,2,19,4,W,65,29,,41,&nbsp;,,
02/15/13,@ Dundy County-Stratton,C2,16,8,2,L,54,56,,39,&nbsp;,,
02/19/13,Medicine Valley,D2,11,10,2,W,78,70,(OT),47,&nbsp;,,
02/23/13,Wallace,D2,14,9,2,W,65,50,,47,&nbsp;,,
02/26/13,Anselmo-Merna,D2,12,12,2,W,62,47,,47,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,42.130
