2008-2009 Boys Basketball Team Report for Ainsworth
This report was generated on 06/13/13 at 3:34 am CDT

Ainsworth (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Ord,C1,5,13,3,W,66,50,,44,&nbsp;,,
12/12/08,@ West Holt,C2,7,13,3,W,63,46,,44,&nbsp;,,
12/13/08,@ Gordon-Rushville,C1,5,16,4,W,77,51,,41,&nbsp;,,
12/16/08,@ Valentine,C1,17,7,2,L,41,54,,36,&nbsp;,,
12/19/08,Broken Bow,C1,10,10,2,L,59,64,,36,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/30,Amherst,D1,11,9,2,W,70,61,,47,Amherst Holiday Tournament,Amherst,
12/31,North Platte St. Patrick's,C2,13,8,2,W,49,47,,47,Amherst Holiday Tournament,Amherst,
01/09/09,Minden,C1,18,3,1,L,45,63,,39,&nbsp;,,
01/13/09,Lutheran High Northeast,C1,5,15,3,W,64,42,,44,&nbsp;,,
01/17/09,Cozad,C1,1,20,4,W,67,29,,41,&nbsp;,,
01/20/09,@ Chambers,D2,12,11,2,W,46,41,,47,&nbsp;,,
01/22/09,Valentine,C1,17,7,2,L,58,60,,36,&nbsp;,,
01/24/09,Ogallala,B,7,12,3,W,59,47,,46,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/27,Ogallala,B,7,12,3,W,48,42,,46,Southwest Conference,TBA,
01/30,Valentine,C1,17,7,2,L,34,46,,36,Southwest Conference,TBA,
01/31,Gothenburg,C1,13,9,2,L,47,50,,36,Southwest Conference,TBA,
02/03/09,@ Winner SD,C1,15,5,1,W,54,35,,50,&nbsp;,,
02/05/09,@ O'Neill,C1,6,13,3,W,56,46,,44,&nbsp;,,
02/12/09,Stuart,D2,6,14,3,W,61,41,,44,&nbsp;,,
02/14/09,@ Gothenburg,C1,13,9,2,W,56,48,,47,&nbsp;,,
02/24/09,Broken Bow,C1,10,10,2,L,60,63,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.238
