2006-2007 Boys Basketball Team Report for South Sioux City
This report was generated on 12/26/13 at 10:22 pm CST

South Sioux City (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,Plattsmouth,B,15,7,2,W,76,50,,47,&nbsp;,,
12/08/06,@ Dakota Valley SD,C1,7,12,3,W,59,41,,44,&nbsp;,,
12/12/06,Sioux City Heelan IA,B,18,4,1,L,45,61,,39,&nbsp;,,
12/15/06,@ Vermillion SD,B,11,8,2,W,55,54,,47,&nbsp;,,
12/21/06,@ CB-Thomas Jefferson IA,A,9,12,3,L,58,75,,35,&nbsp;,,
01/02/07,@ Sioux City East IA,A,8,11,3,L,59,69,,35,&nbsp;,,
01/06/07,@ Norfolk,A,19,4,1,L,43,62,,41,&nbsp;,,
01/08/07,@ LeMars IA,B,15,4,1,L,59,71,,39,&nbsp;,,
01/13/07,@ Beatrice,B,19,2,1,L,40,63,,39,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Ralston,
01/16,Omaha Roncalli Catholic,B,13,9,2,L,57,74,,36,River Cities Conference,Home Sites/Ralston,
01/19,Omaha Gross Catholic,B,10,11,3,L,45,63,,33,River Cities Conference,Home Sites/Ralston,
01/25/07,Omaha Skutt Catholic,B,18,3,1,L,52,61,,39,&nbsp;,,
02/03/07,Omaha Roncalli Catholic,B,13,9,2,W,55,50,,47,&nbsp;,,
02/06/07,Ralston,B,16,7,2,L,69,74,,36,&nbsp;,,
02/09/07,@ Omaha Gross Catholic,B,10,11,3,L,50,73,,33,&nbsp;,,
02/13/07,Sioux City North IA,A,14,6,2,L,55,63,,38,&nbsp;,,
02/16/07,@ Sergeant Bluff-Luton IA,B,13,8,2,L,66,77,,36,&nbsp;,,
02/20/07,@ Sioux City West IA,A,4,17,4,L,55,66,,32,&nbsp;,,
02/24/07,Blair,B,7,14,3,W,68,51,,44,&nbsp;,,
02/26/07,Elkhorn,B,15,5,1,W,70,49,,50,&nbsp;,,
02/27/07,Omaha Roncalli Catholic,B,13,9,2,L,61,82,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,39.333
