2009-2010 Softball Team Report for Southern Valley
This report was generated on 04/04/14 at 11:45 pm CDT

Southern Valley (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/09,@ Scottsbluff,B,14,16,3,L,5,8,,35,&nbsp;,,
09/01/09,@ Blue Hill,C,3,18,4,L,7,12,,30,&nbsp;,,
09/08/09,@ St. Paul,C,14,10,2,L,1,9,,36,&nbsp;,,
09/15/09,@ Minden,C,3,17,4,W,10,5,,41,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/19,Centennial,C,19,14,2,L,1,8,,36,Hastings Tournament,Hastings,
09/19,Holdrege,B,16,13,2,L,2,11,(5 in.),38,Hastings Tournament,Hastings,
09/19,Omaha Skutt Catholic,B,24,3,1,L,0,8,,41,Hastings Tournament,Hastings,
09/26-09/26,Opponents:,,,,-,,,,,-,Gothenburg Invitational,Gothenburg Softball Complex,
09/26,Minden,C,3,17,4,L,5,11,,30,Gothenburg Invitational,Gothenburg Softball Complex,
09/26,Gothenburg,C,20,5,1,L,4,14,,39,Gothenburg Invitational,Gothenburg Softball Complex,
09/26,St. Paul,C,14,10,2,L,5,10,,36,Gothenburg Invitational,Gothenburg Softball Complex,
09/28/09,Holdrege,B,16,13,2,L,0,7,,38,<font color="green">Triangular (host: Southern Valley)</font>,,
09/28/09,Minden,C,3,17,4,W,5,4,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
10/08/09,Minden,C,3,17,4,W,16,13,,41,&nbsp;,,
10/08/09,Blue Hill,C,3,18,4,L,12,17,,30,&nbsp;,,
10/09/09,Blue Hill,C,3,18,4,W,12,7,,41,&nbsp;,,
10/09/09,@ Gothenburg,C,20,5,1,L,0,11,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.000
