2012-2013 Boys Soccer Team Report for Crete
This report was generated on 05/15/13 at 10:23 am CDT

Crete (8-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,@ Nebraska City,B,2,11,4,W,6,0,,41,&nbsp;,,
03/15-03/16,Opponents:,,,,-,,,,,-,Scotus Tournament,Wilderness Park,
03/15,Columbus Scotus,B,9,6,2,L,0,2,,36,Scotus Tournament,Wilderness Park,
03/16,Columbus Lakeview,B,7,6,2,L,2,3,,36,Scotus Tournament,Wilderness Park,
03/19/13,@ Lincoln Lutheran,B,5,4,2,L,0,1,,36,&nbsp;,,
03/21/13,@ Beatrice,B,3,8,3,W,4,0,,44,&nbsp;,,
03/28/13,Seward,B,2,9,4,W,4,0,,41,&nbsp;,,
04/04/13,@ Nebraska Lutheran,B,1,6,4,W,8,0,,41,&nbsp;,,
04/08/13,@ Grand Island Central Catholic,B,2,11,4,W,4,1,,41,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Northwest,
04/12,Columbus Lakeview,B,7,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Central Conference,Northwest,
04/16/13,@ Columbus Lakeview,B,7,6,2,L,2,4,,36,&nbsp;,,
04/20/13,@ Norris,B,6,10,3,W,4,1,,44,&nbsp;,,
04/23/13,Northwest,B,7,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/13,York,B,3,9,3,W,4,2,,44,&nbsp;,,
04/30/13,@ York,B,3,9,3,W,3,1,,44,&nbsp;,,
05/02/13,Hastings,B,9,7,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,40.000
