2017-2018 Girls Soccer Team Report for Omaha South
This report was generated on 05/11/18 at 11:11 am CDT

Omaha South (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Papillion-LaVista South,A,9,7,2,L,1,8,,36,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth High School,
03/17,Blair,B,9,7,2,L,0,2,,36,Plattsmouth Invite,Plattsmouth High School,
03/17,Plattsmouth,B,6,9,3,W,2,1,,44,Plattsmouth Invite,Plattsmouth High School,
03/19/18,Omaha Marian,A,16,2,1,L,1,6,,39,&nbsp;,,
03/22/18,@ Millard South,A,12,5,2,L,0,4,,36,&nbsp;,,
03/28/18,@ Omaha Central,A,6,12,3,L,0,3,,33,&nbsp;,,
03/30/18,Omaha Bryan,A,1,15,4,W,2,0,,41,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Inter-Conference Cup,Benson High School,
03/31,Omaha Benson,A,3,14,4,W,8,0,,41,Inter-Conference Cup,Benson High School,
03/31,Omaha Northwest,A,6,12,3,W,1,0,,44,Inter-Conference Cup,Benson High School,
04/02/18,Elkhorn South,B,16,2,1,L,0,6,,39,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Papillion-LaVista,A,11,5,2,L,0,5,,36,Metro,TBA/TBA,
04/06,Bellevue East,A,5,11,3,L,2,3,,33,Metro,TBA/TBA,
04/11/18,@ Bellevue West,A,7,8,3,L,0,3,,33,&nbsp;,,
04/16/18,Omaha North,A,0,18,4,W,6,0,,41,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha South High,
04/20,Omaha Benson,A,3,14,4,W,4,1,,41,Van Metre Invite,Omaha South High,
04/21,Omaha Central,A,6,12,3,W,1,0,,44,Van Metre Invite,Omaha South High,
04/26/18,@ Omaha Northwest,A,6,12,3,L,2,3,(SO),33,&nbsp;,,
04/30/18,Millard West,A,10,5,2,L,0,4,,36,District A-7 Tournament,Papillion-La Vista South/Papillion-La Vista High School,

TotalPoints:,
Win %:,38.889%
Average Points:,38.111
