2015-2016 Volleyball Team Report for Osmond
This report was generated on 12/13/17 at 4:43 am EST

Osmond (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Creighton,C2,11,11,2,L,0,2,,38,<font color="green">Triangular (host: Osmond)</font>,,
09/03/15,Niobrara/Verdigre,C2,13,15,3,L,0,2,,35,<font color="green">Triangular (host: Osmond)</font>,,
09/08/15,Bloomfield,D2,11,14,3,L,1,3,,33,&nbsp;,,
09/10/15,Randolph,D1,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/10/15,Emerson-Hubbard,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/15/15,Homer,C2,13,17,3,L,0,2,,35,<font color="green">Triangular (host: Homer)</font>,,
09/15/15,Winside,D2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Homer)</font>,,
09/22/15,Neligh-Oakdale,C2,7,21,3,L,0,2,,35,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/22/15,Clearwater/Orchard,D1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/24/15,@ Hartington-Newcastle,C2,17,12,2,L,0,3,,38,&nbsp;,,
09/29/15,Elgin Public/Pope John,C2,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/29/15,Central Valley,D1,5,24,4,L,0,2,,30,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/01/15,Wakefield,C2,11,21,3,L,1,3,,35,&nbsp;,,
10/06/15,@ Elkhorn Valley,D1,18,9,2,L,0,3,,36,&nbsp;,,
10/08/15,@ Plainview,C2,8,16,3,L,2,3,,35,&nbsp;,,
10/13/15,@ Wausa,D2,3,23,4,L,2,3,,30,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Pierce County Tourney (4-Team 1-Day Tournament),Plainview,
10/15,Plainview,C2,8,16,3,L,0,2,,35,Pierce County Tourney,Plainview,
10/15,Pierce,C1,20,13,2,L,0,2,,39,Pierce County Tourney,Plainview,
10/20/15,Wynot,D2,21,8,2,L,0,3,,36,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/24,Laurel-Concord-Coleridge,C2,6,22,4,L,1,2,,32,Lewis and Clark Conference,TBA,
11/02/15,Boyd County,D1,7,17,3,L,0,3,,33,Subdistrict D1-6 Tournament,Creighton HS Gym,

TotalPoints:,
Win %:,0.000%
Average Points:,35.238
