2006-2007 Volleyball Team Report for Neligh-Oakdale
This report was generated on 12/03/12 at 6:05 am CST

Neligh-Oakdale (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Crofton,C1,12,9,2,W,3,0,,49,&nbsp;,,
09/05/06,@ Elkhorn Valley,C2,16,8,2,L,1,3,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,St. Wenceslaus Invite,St. Wenceslaus (Wahoo),
09/09,Bishop Neumann,C1,15,13,2,L,0,2,,38,St. Wenceslaus Invite,St. Wenceslaus (Wahoo),
09/09,Archbishop Bergan,C2,25,5,1,L,0,2,,39,St. Wenceslaus Invite,St. Wenceslaus (Wahoo),
09/09,Wahoo,C1,16,13,2,W,2,0,,49,St. Wenceslaus Invite,St. Wenceslaus (Wahoo),
09/14/06,Orchard,D1,8,13,3,W,3,0,,44,&nbsp;,,
09/18/06,@ Randolph,C2,3,18,4,W,3,0,,41,&nbsp;,,
09/25/06,Stuart,D1,23,6,1,W,2,0,,50,<font color="green">Triangular (host: St. Mary's)</font>,,
09/25/06,St. Mary's,D2,7,15,3,W,2,0,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
09/26/06,@ Plainview,C1,5,14,3,W,3,1,,46,&nbsp;,,
10/03/06,Creighton,C2,13,11,2,W,3,1,,47,&nbsp;,,
10/07-10/07,Opponents:,,,,-,,,,,-,WISNER-PILGER TOURNEY,WISNER,
10/07,O'Neill,C1,10,13,3,W,2,0,,46,WISNER-PILGER TOURNEY,WISNER,
10/07,Wisner-Pilger,C1,22,9,2,L,1,2,,38,WISNER-PILGER TOURNEY,WISNER,
10/07,Norfolk Catholic,C1,23,3,1,L,0,2,,41,WISNER-PILGER TOURNEY,WISNER,
10/10-10/10,Opponents:,,,,-,,,,,-,Pope John Tournament (10-10-06),Pope John,
10/10,Newman Grove,D1,6,14,3,W,2,0,,44,Pope John Tournament (10-10-06),Pope John,
10/10,Humphrey,D1,9,11,3,W,2,0,,44,Pope John Tournament (10-10-06),Pope John,
10/12/06,@ Laurel-Concord,C2,14,10,2,W,3,1,,47,&nbsp;,,
10/17/06,West Holt,C2,16,7,2,L,1,3,,36,<font color="green">Triangular (host: West Holt)</font>,,
10/17/06,Chambers,D2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: West Holt)</font>,,
10/23-10/27,Opponents:,,,,-,,,,,-,NENAC Tournament,Laurel-Concord,
10/23,Crofton,C1,12,9,2,W,3,1,,49,NENAC Tournament,Laurel-Concord,
10/24,West Holt,C2,16,7,2,W,3,0,,47,NENAC Tournament,Laurel-Concord,
10/27,Elkhorn Valley,C2,16,8,2,L,0,3,,36,NENAC Tournament,Laurel-Concord,
10/30/06,West Holt,C2,16,7,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.870
