2004-2005 Volleyball Team Report for Johnson-Brock
This report was generated on 06/13/13 at 3:31 am CDT

Johnson-Brock (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Lewiston,D1,25,4,1,L,1,2,,38,&nbsp;,,
09/02/04,@ Elmwood-Murdock,C2,23,10,2,L,1,2,,40,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Freeman Varsity Volleyball Invite,Freeman,
09/04/04,Diller-Odell,D1,3,23,4,W,2,0,,40,&nbsp;,,
09/04/04,@ Sterling,D2,20,9,2,L,1,2,,38,&nbsp;,,
09/07/04,@ Falls City Sacred Heart,D1,19,11,2,L,1,2,,33,&nbsp;,,
09/07/04,@ Nemaha Valley,D1,3,22,4,W,2,0,,40,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Falls City Sacred Heart Tournament,Falls City,
09/09/04,@ Auburn,C1,13,8,2,L,0,3,,36,&nbsp;,,
09/13/04,Parkview Christian,D2,3,18,4,W,2,0,,40,&nbsp;,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,SCC @ Beatrice,
09/14/04,@ Palmyra,C2,14,14,2,L,0,3,,35,&nbsp;,,
09/16/04,@ Humboldt-Table Rock-Steinauer,D1,17,12,2,L,1,2,,33,&nbsp;,,
09/21/04,Lewiston,D1,25,4,1,L,0,3,,38,&nbsp;,,
09/23/04,@ Freeman,D1,26,5,1,L,0,3,,38,&nbsp;,,
09/27/04,Tarkio MO,C2,,,-,L,0,2,,40,&nbsp;,,
10/02/04,Tecumseh,C2,8,20,3,L,0,2,,30,&nbsp;,,
10/02/04,Southeast NE Consolidated,D2,1,22,4,W,2,1,,40,&nbsp;,,
10/02/04,Lourdes Central Catholic,D1,10,18,3,L,1,2,,33,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Tecumseh Invite,Tecumseh,
10/05/04,Southeast NE Consolidated,D2,1,22,4,W,3,0,,40,&nbsp;,,
10/07/04,@ Lourdes Central Catholic,D1,10,18,3,W,3,1,,45,&nbsp;,,
10/12/04,Humboldt-Table Rock-Steinauer,D1,17,12,2,L,1,2,,33,&nbsp;,,
10/12/04,@ Falls City Sacred Heart,D1,19,11,2,L,1,2,,33,&nbsp;,,
10/18/04,Beatrice,B,24,9,2,L,0,2,,42,&nbsp;,,
10/18/04,Falls City,C1,9,15,3,W,2,0,,48,&nbsp;,,
10/18/04,@ Omaha Skutt Catholic,B,18,15,2,L,0,2,,37,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Peru State Tournament,Peru State,
10/21/04,Nebraska City,B,13,12,2,,,,,-,&nbsp;,,
10/21/04,@ Lincoln Pius X,B,32,6,1,,,,,-,&nbsp;,,
10/21/04,@ Auburn,C1,13,8,2,,,,,-,&nbsp;,,
10/25/04,@ Lourdes Central Catholic,D1,10,18,3,L,0,2,,33,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tourn,Johnson/Brock,
10/26/04,@ Humboldt-Table Rock-Steinauer,D1,17,12,2,L,1,2,,33,&nbsp;,,
11/01/04,Omaha Christian Academy,D1,4,15,4,W,3,0,,40,&nbsp;,,
11/02/04,@ Falls City Sacred Heart,D1,19,11,2,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,29.630%
Average Points:,37.370
