2003-2004 Boys Basketball Team Report for Meridian
This report was generated on 12/26/13 at 10:21 pm CST

Meridian (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,High Plains Community,D1,8,12,3,W,67,57,,45,&nbsp;,,
12/06/03,Nebraska Lutheran,C2,12,8,2,W,45,24,,47,&nbsp;,,
12/12/03,@ McCool Junction,D2,9,9,2,L,50,52,,33,&nbsp;,,
12/19/03,Hampton,D2,15,7,2,W,45,32,,50,&nbsp;,,
12/29/03,Harvard,C2,13,8,2,W,50,38,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Meridian Tournament,Meridian,
12/30/03,Deshler,C2,18,3,1,L,39,52,,40,&nbsp;,,
01/06/04,@ College View Academy,C2,10,9,2,W,43,41,,47,&nbsp;,,
01/08/04,Silver Lake,D1,21,2,1,L,39,54,,38,&nbsp;,,
01/09/04,@ Rising City,D2,10,11,3,W,44,34,,45,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/04,@ Humboldt-Table Rock-Steinauer,C2,10,11,3,W,51,40,,47,&nbsp;,,
01/15/04,Southern,C2,12,8,2,W,46,35,,47,&nbsp;,,
01/17/04,@ Falls City Sacred Heart,D1,22,3,1,L,43,47,,38,&nbsp;,,
01/23/04,@ Shickley,D2,5,15,3,W,55,32,,40,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York Auditorium,
01/27/04,Exeter-Milligan,D1,12,9,2,W,51,27,,45,&nbsp;,,
01/29/04,Rising City,D2,10,11,3,W,48,28,,45,&nbsp;,,
01/30/04,Giltner,D2,9,12,3,W,53,32,,45,&nbsp;,,
02/03/04,Giltner,D2,9,12,3,W,56,49,,45,&nbsp;,,
02/07/04,Exeter-Milligan,D1,12,9,2,W,46,39,,45,&nbsp;,,
02/10/04,Clay Center,D1,5,14,3,W,52,33,,40,&nbsp;,,
02/12/04,@ Sterling,D2,9,11,3,L,36,38,,33,&nbsp;,,
02/13/04,@ Dorchester,D2,1,16,4,W,52,24,,40,&nbsp;,,
02/20/04,@ Bruning-Davenport,D2,16,9,2,L,39,55,,33,&nbsp;,,
02/24/04,Diller-Odell,D1,6,14,3,W,52,25,,40,&nbsp;,,
02/26/04,Lawrence-Nelson,D1,8,12,3,W,45,35,,45,&nbsp;,,
03/02/04,Silver Lake,D1,21,2,1,L,34,46,,38,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.320
