2005-2006 Softball Team Report for Nebraska City
This report was generated on 01/31/12 at 2:16 pm CST

Nebraska City (14-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Waverly,B,18,13,2,L,2,5,,33,&nbsp;,,
08/27/05,@ Seward,B,23,2,1,L,0,3,,38,&nbsp;,,
08/27/05,@ Centennial,C,21,13,2,W,7,2,,45,&nbsp;,,
08/27/05,@ Crete,B,6,20,4,W,3,1,,40,&nbsp;,,
08/27-01/01,(To Be Determined),,,,-,,,,,-,Seward Tournament,Seward, NE,
08/30/05,@ Auburn,B,9,15,3,L,2,3,,33,&nbsp;,,
09/01/05,Bellevue East,A,16,16,2,W,4,1,,47,&nbsp;,,
09/01/05,Bellevue East,A,16,16,2,L,4,6,,35,&nbsp;,,
09/03/05,Gretna,B,11,18,3,L,6,8,,33,<font color="green">Triangular (host: Nebraska City)</font>,,
09/03/05,Plattsmouth,B,3,21,4,W,5,1,,40,<font color="green">Triangular (host: Nebraska City)</font>,,
09/08/05,@ Elkhorn,B,27,4,1,L,1,2,,38,&nbsp;,,
09/10/05,@ Cozad,C,22,10,2,L,2,6,,38,&nbsp;,,
09/10/05,@ Aurora,B,14,19,3,L,0,3,,33,&nbsp;,,
09/10/05,@ Omaha Skutt Catholic,B,14,20,3,L,0,4,,33,&nbsp;,,
09/10/05,Minden,B,9,21,3,W,8,0,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington, Nebraska,
09/12/05,Blair,B,23,8,2,L,1,6,,38,&nbsp;,,
09/13/05,@ Omaha North,A,8,17,3,W,4,3,,42,&nbsp;,,
09/15/05,Crete,B,6,20,4,L,3,8,,28,&nbsp;,,
09/19/05,@ Conestoga,B,5,24,4,W,12,0,,40,&nbsp;,,
09/20/05,Falls City,C,10,16,3,W,4,3,,45,&nbsp;,,
09/22/05,Norris,B,13,14,3,L,3,4,,33,&nbsp;,,
09/24/05,@ Fairbury,B,21,9,2,L,3,10,,38,&nbsp;,,
09/24/05,@ Gretna,B,11,18,3,W,9,6,,45,&nbsp;,,
09/24/05,@ Grand Island Northwest,B,19,17,2,L,0,12,,33,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Crete Tournament,Crete, NE,
09/26/05,Omaha North,A,8,17,3,W,5,4,,42,&nbsp;,,
09/27/05,@ Norris,B,13,14,3,W,3,2,,45,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,EMC Trny,,
09/29/05,@ Elkhorn,B,27,4,1,L,0,12,,38,&nbsp;,,
10/01/05,@ Beatrice,B,27,2,1,L,0,8,,38,&nbsp;,,
10/01/05,@ Douglas County West,C,11,21,3,W,5,4,,45,&nbsp;,,
10/01/05,@ Arlington,C,5,16,4,W,1,0,,40,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Beatrice tournament,Beatrice,
10/06/05,@ Beatrice,B,27,2,1,L,0,6,,38,&nbsp;,,
10/06/05,Norris,B,13,14,3,L,3,6,,33,&nbsp;,,
10/06/05,Auburn,B,9,15,3,W,4,0,,45,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,38.500
