2003-2004 Boys Basketball Team Report for Adams Central
This report was generated on 12/26/13 at 10:19 pm CST

Adams Central (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Holdrege,B,12,9,2,L,48,52,,35,&nbsp;,,
12/12/03,Centura,C1,4,16,4,W,56,41,,40,&nbsp;,,
12/13/03,@ Wood River,C1,6,12,3,W,66,54,,40,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,S-E-M Tournament,Sumner,
12/20/03,@ Gibbon,C2,10,11,3,W,51,22,,45,&nbsp;,,
01/02/04,@ Hastings St. Cecilia,C1,10,11,3,W,52,36,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Post Holiday Tournament,Adams Central,
01/03/04,Grand Island Central Catholic,C1,24,1,1,L,53,60,,38,&nbsp;,,
01/09/04,@ Loup City,C2,3,17,4,W,62,33,,40,&nbsp;,,
01/10/04,St. Paul,C1,11,11,2,W,52,47,,45,&nbsp;,,
01/16/04,Fillmore Central,C1,13,11,2,L,53,64,,33,&nbsp;,,
01/17/04,Doniphan-Trumbull,C2,11,9,2,W,65,38,,45,&nbsp;,,
01/20/04,Minden,C1,5,15,3,W,71,50,,40,&nbsp;,,
01/24/04,@ Grand Island Central Catholic,C1,24,1,1,L,52,64,,38,&nbsp;,,
01/29/04,@ Superior,C1,10,13,3,W,52,45,,45,&nbsp;,,
01/31/04,Burwell,C2,8,11,3,W,53,36,,45,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Lou-Platte Conference,Ravenna,
02/03/04,Burwell,C2,8,11,3,W,47,43,,45,&nbsp;,,
02/07/04,@ Kearney Catholic,C1,23,1,1,L,53,68,,38,&nbsp;,,
02/09/04,St. Paul,C1,11,11,2,L,54,58,,33,&nbsp;,,
02/12/04,Ravenna,C2,20,4,1,L,60,66,,38,&nbsp;,,
02/13/04,@ Sandy Creek,C2,19,5,1,L,42,51,,38,&nbsp;,,
02/20/04,@ Kearney Catholic,C1,23,1,1,L,35,53,,38,&nbsp;,,
02/24/04,Hastings St. Cecilia,C1,10,11,3,W,66,46,,45,&nbsp;,,
02/26/04,@ Kearney Catholic,C1,23,1,1,L,37,58,,38,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.318
