2014-2015 Boys Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 05/11/15 at 9:05 am CDT

Omaha Roncalli Catholic (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Beatrice,B,4,12,3,W,2,0,,44,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler,
03/21,Plattsmouth,B,7,10,3,L,1,2,(SO),33,Schuyler Invite,Schuyler,
03/21,Schuyler,B,9,10,3,L,1,3,,33,Schuyler Invite,Schuyler,
03/23/15,Mount Michael Benedictine,B,16,2,1,L,0,5,,39,&nbsp;,,
03/28/15,Omaha Benson,A,5,11,3,L,3,6,,35,&nbsp;,,
03/30/15,Ralston,B,11,7,2,L,1,5,,36,&nbsp;,,
03/31/15,Plattsmouth,B,7,10,3,L,0,1,,33,&nbsp;,,
04/06/15,@ Omaha Gross Catholic,B,8,9,3,L,0,5,,33,&nbsp;,,
04/07/15,@ South Sioux City,A,8,9,3,L,0,7,,35,&nbsp;,,
04/13/15,@ Omaha Skutt Catholic,B,11,4,2,L,0,7,,36,&nbsp;,,
04/18/15,@ Lincoln High,A,5,12,3,L,2,4,,35,&nbsp;,,
04/24/15,@ Platteview,B,3,13,4,W,2,0,,41,&nbsp;,,
04/27-04/30,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Skutt Catholic,
04/27,Mount Michael Benedictine,B,16,2,1,L,0,5,,39,River Cities Conference,Home Sites/Skutt Catholic,
04/28,South Sioux City,A,8,9,3,L,1,2,(OT),35,River Cities Conference,Home Sites/Skutt Catholic,
05/02/15,@ Omaha Northwest,A,7,9,3,W,3,2,(SO),46,&nbsp;,,
05/05/15,Blair,B,8,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,36.813
