2006-2007 Boys Basketball Team Report for Centennial
This report was generated on 06/13/13 at 3:36 am CDT

Centennial (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,David City,C1,9,10,3,W,44,37,,44,&nbsp;,,
12/01/06,York,B,12,9,2,W,55,47,,49,&nbsp;,,
12/09/06,@ Tri County,C2,15,4,1,L,38,47,,39,&nbsp;,,
12/15/06,@ Southern,C2,15,7,2,W,48,30,,47,&nbsp;,,
12/16/06,Milford,C1,5,15,3,W,52,30,,44,&nbsp;,,
12/19/06,@ Fairbury,B,5,14,3,W,54,50,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Invitational,Malcolm,
12/29,High Plains Community,C2,19,4,1,L,47,49,,39,Malcolm Invitational,Malcolm,
12/30,Malcolm,C2,1,19,4,W,60,37,,41,Malcolm Invitational,Malcolm,
01/05/07,Sutton,C2,16,6,2,L,51,61,,36,&nbsp;,,
01/06/07,@ Raymond Central,C1,11,9,2,L,36,60,,36,&nbsp;,,
01/12/07,@ Columbus Lakeview,C1,8,12,3,W,50,39,,44,&nbsp;,,
01/13/07,Central City,C1,12,8,2,W,46,45,,47,&nbsp;,,
01/19/07,Heartland,C2,18,5,1,W,51,42,,50,&nbsp;,,
01/26/07,@ Thayer Central,C2,6,15,3,W,52,30,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/29,Southern,C2,15,7,2,L,50,55,,36,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/09/07,Aquinas,C2,3,17,4,W,48,27,,41,&nbsp;,,
02/10/07,Fillmore Central,C1,9,11,3,L,43,44,,33,&nbsp;,,
02/16/07,Wilber-Clatonia,C1,8,15,3,W,60,47,,44,&nbsp;,,
02/20/07,Lincoln Christian,C1,6,14,3,W,81,71,,44,&nbsp;,,
02/22/07,Milford,C1,5,15,3,W,65,39,,44,&nbsp;,,
02/26/07,Ashland-Greenwood,C1,16,6,2,L,46,47,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.095
