2016-2017 Volleyball Team Report for Hastings St. Cecilia
This report was generated on 11/16/16 at 1:29 pm CST

Hastings St. Cecilia (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Grand Island Central Catholic,C1,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/01/16,Lincoln Christian,C1,23,6,1,L,1,2,,41,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/06/16,Adams Central,C1,17,14,2,W,3,2,,49,&nbsp;,,
09/08/16,@ Gibbon,C1,9,20,3,W,3,0,,46,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic HS,
09/10,North Platte St. Patrick's,C2,17,14,2,W,2,0,,47,Kearney Catholic Invite,Kearney Catholic HS,
09/10,Kearney Catholic,C1,31,4,1,L,0,2,,41,Kearney Catholic Invite,Kearney Catholic HS,
09/10,Sutton,C2,5,23,4,W,2,0,,41,Kearney Catholic Invite,Kearney Catholic HS,
09/13/16,@ Blue Hill,D1,22,9,2,W,3,0,,47,&nbsp;,,
09/15/16,Aquinas Catholic,C1,11,15,3,W,3,0,,46,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/17,Fillmore Central,C1,15,11,2,W,2,0,,49,Fillmore Central Invite,Geneva/Fairmont,
09/17,Lincoln Christian,C1,23,6,1,L,0,2,,41,Fillmore Central Invite,Geneva/Fairmont,
09/20/16,@ Doniphan-Trumbull,C2,25,7,1,L,1,3,,39,&nbsp;,,
09/22/16,@ Sutton,C2,5,23,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/24,Holdrege,C1,6,22,4,W,2,0,,43,Holdrege Invite,Holdrege,
09/24,Alliance,B,17,14,2,L,0,2,,39,Holdrege Invite,Holdrege,
09/24,Grand Island Central Catholic,C1,26,6,1,L,0,2,,41,Holdrege Invite,Holdrege,
09/27-09/29,(To Be Determined),,,,-,,,,,-,St. Cecilia Tournament (2/3-Day Tournament),St. Cecilia High School,
09/27,Wood River,C2,10,19,3,W,2,0,,44,St. Cecilia Tournament,St. Cecilia High School,
09/27,Heartland,D1,24,6,1,L,1,2,,39,St. Cecilia Tournament,St. Cecilia High School,
09/27,Cross County,C2,18,13,2,L,0,2,,36,St. Cecilia Tournament,St. Cecilia High School,
09/29,Superior,C2,14,15,3,W,2,1,,44,St. Cecilia Tournament,St. Cecilia High School,
09/29,Lawrence-Nelson,D2,10,21,3,W,2,0,,44,St. Cecilia Tournament,St. Cecilia High School,
10/04/16,@ Centura,C2,20,10,2,W,3,1,,47,&nbsp;,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Aquinas Catholic,
10/06,Lincoln Lutheran,C1,18,17,2,L,0,2,,38,Centennial Conference,Aquinas Catholic,
10/06,Aquinas Catholic,C1,11,15,3,W,2,0,,46,Centennial Conference,Aquinas Catholic,
10/08,Bishop Neumann,C1,27,3,1,L,0,2,,41,Centennial Conference,Aquinas Catholic,
10/08,Columbus Scotus,C1,14,12,2,W,2,0,,49,Centennial Conference,Aquinas Catholic,
10/08,Archbishop Bergan,C2,18,15,2,W,2,0,,47,Centennial Conference,Aquinas Catholic,
10/13/16,Sandy Creek,C2,18,12,2,W,3,0,,47,&nbsp;,,
10/18/16,Lincoln Lutheran,C1,18,17,2,L,1,2,,38,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/18/16,Columbus Scotus,C1,14,12,2,W,2,1,,49,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/25/16,St. Paul,C1,32,2,1,L,0,3,,41,&nbsp;,,
10/31/16,Sandy Creek,C2,18,12,2,W,3,0,,47,Subdistrict C2-9 Tournament,Adams Central ,
11/01/16,Doniphan-Trumbull,C2,25,7,1,L,1,3,,39,Subdistrict C2-9 Tournament,Adams Central ,
11/05/16,Howells-Dodge,C2,25,7,1,W,3,1,,50,District Final C2-5 Tournament,Centennial,

TotalPoints:,
Win %:,58.824%
Average Points:,43.471
