Team Report for Bancroft-Rosalie
This report was generated on 02/28/24 at 9:56 am CST

Bancroft-Rosalie (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Omaha Christian Academy,C2,8,14,3,W,70,21,,46,&nbsp;,,
12/02/23,@ Archbishop Bergan,C2,14,9,2,L,47,70,,38,&nbsp;,,
12/05/23,Omaha Nation,C2,8,15,3,W,71,63,,46,&nbsp;,,
12/08/23,Clarkson/Leigh,C2,3,18,4,W,68,49,,43,&nbsp;,,
12/09/23,@ Mead,C2,17,9,2,L,36,67,,38,&nbsp;,,
12/12/23,@ Walthill,D2,18,4,1,L,72,75,,39,&nbsp;,,
12/15/23,West Manona IA,C1,8,12,3,W,60,59,,47,&nbsp;,,
12/16/23,@ Fort Calhoun,C1,18,5,1,L,49,67,,42,&nbsp;,,
12/19/23,@ Pender,C2,20,6,1,L,37,46,,41,&nbsp;,,
12/21/23,Homer,D1,2,17,4,W,74,36,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
12/29,Tekamah-Herman,C2,5,18,4,W,70,36,,43,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
12/30,Omaha Nation,C2,8,15,3,W,73,39,,46,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
01/04/24,@ Siouxland Community Christian IA,D1,3,18,4,W,61,18,,41,&nbsp;,,
01/11/24,@ Wakefield,C1,10,13,3,L,40,59,,36,&nbsp;,,
01/13/24,@ Ponca,C2,22,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/24,Oakland-Craig,C2,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Humphrey/Lindsay Holy Family,D1,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,Winnebago,C1,9,12,3,W,67,60,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Clarkson/Leigh,C2,3,18,4,W,65,43,,43,East Husker Conference,TBD,
01/30,Humphrey/Lindsay Holy Family,D1,10,14,3,L,46,54,,33,East Husker Conference,TBD,
02/02,Howells-Dodge,D1,18,7,2,L,44,56,,36,East Husker Conference,TBD,
02/09/24,@ Logan View-Scribner-Snyder,C1,8,16,3,W,50,38,,47,&nbsp;,,
02/20/24,Guardian Angels Central Catholic,D1,13,13,2,L,27,48,,36,Subdistrict D1-4 Tournament,Howells,

TotalPoints:,
Win %:,55.000%
Average Points:,41.450
