2016-2017 Volleyball Team Report for Sutton
This report was generated on 11/16/16 at 1:29 pm CST

Sutton (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Nebraska Lutheran,D1,15,14,2,L,0,2,,36,<font color="green">Triangular (host: McCool Junction)</font>,,
09/01/16,McCool Junction,D1,10,17,3,W,2,1,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic HS,
09/10,Kearney Catholic,C1,31,4,1,L,0,2,,41,Kearney Catholic Invite,Kearney Catholic HS,
09/10,Hastings St. Cecilia,C2,20,14,2,L,0,2,,36,Kearney Catholic Invite,Kearney Catholic HS,
09/10,North Platte St. Patrick's,C2,17,14,2,L,0,2,,36,Kearney Catholic Invite,Kearney Catholic HS,
09/13/16,Superior,C2,14,15,3,L,0,3,,33,&nbsp;,,
09/15/16,Centennial,C2,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Sutton)</font>,,
09/15/16,Shelby/Rising City,C2,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Sutton)</font>,,
09/20/16,@ Tri County,D1,10,18,3,L,1,3,,33,&nbsp;,,
09/22/16,Hastings St. Cecilia,C2,20,14,2,L,0,3,,36,&nbsp;,,
09/27/16,Fillmore Central,C1,15,11,2,L,1,3,,38,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton High School,
10/01,Blue Hill,D1,22,9,2,L,0,2,,36,Sutton Invitational,Sutton High School,
10/01,McCool Junction,D1,10,17,3,L,1,2,,33,Sutton Invitational,Sutton High School,
10/01,Kenesaw,D1,6,19,4,W,2,0,,41,Sutton Invitational,Sutton High School,
10/04/16,@ Thayer Central,C2,18,14,2,L,1,3,,36,&nbsp;,,
10/06/16,Wood River,C2,10,19,3,L,1,3,,33,&nbsp;,,
10/11/16,@ Friend,D1,18,13,2,L,0,3,,36,&nbsp;,,
10/13/16,Heartland,D1,24,6,1,L,0,3,,39,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial Schools at Utica,
10/15,Wilber-Clatonia,C1,13,16,3,W,2,1,,46,Centennial Invitational,Centennial Schools at Utica,
10/15,Tri County,D1,10,18,3,W,2,0,,44,Centennial Invitational,Centennial Schools at Utica,
10/15,Friend,D1,18,13,2,L,0,2,,36,Centennial Invitational,Centennial Schools at Utica,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Home sites/Milford finals,
10/17,Wilber-Clatonia,C1,13,16,3,L,1,2,,35,Southern Nebraska Conference,Home sites/Milford finals,
10/18,Fairbury,C1,8,22,3,W,2,0,,46,Southern Nebraska Conference,Home sites/Milford finals,
10/20,Centennial,C2,11,19,3,L,0,2,,33,Southern Nebraska Conference,Home sites/Milford finals,
10/20,Thayer Central,C2,18,14,2,L,0,2,,36,Southern Nebraska Conference,Home sites/Milford finals,
10/25/16,BDS,D1,18,12,2,L,1,2,,36,<font color="green">Triangular (host: Sutton)</font>,,
10/25/16,Sandy Creek,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Sutton)</font>,,
10/31/16,Superior,C2,14,15,3,L,2,3,,33,Subdistrict C2-9 Tournament,Adams Central ,

TotalPoints:,
Win %:,17.857%
Average Points:,37.036
