2003-2004 Boys Soccer Team Report for Schuyler
This report was generated on 04/07/15 at 9:03 am CDT

Schuyler (9-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Gretna,B,12,5,2,W,1,0,,50,&nbsp;,,
03/20/04,Seward,B,3,11,4,W,5,0,,40,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Schuyler Invite,Schuyler,
03/22/04,@ Blair,B,17,1,1,L,1,3,,38,&nbsp;,,
03/25/04,@ South Sioux City,B,11,8,2,L,1,2,,33,&nbsp;,,
03/29/04,York,B,9,6,2,L,2,3,,33,&nbsp;,,
04/01/04,@ Columbus Lakeview,B,2,9,4,W,2,1,,40,&nbsp;,,
04/08/04,Seward,B,3,11,4,W,5,1,,40,&nbsp;,,
04/13/04,Lincoln Lutheran,B,16,1,1,W,4,2,,50,&nbsp;,,
04/15/04,@ Crete,B,2,11,4,W,4,0,,40,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,York Invite,York,
04/27/04,@ Columbus Scotus,B,5,10,3,W,4,3,,40,&nbsp;,,
04/30/04,Grand Island Northwest,B,12,3,1,W,3,2,,50,&nbsp;,,
05/03/04,@ Lincoln Pius X,B,10,8,2,L,1,2,,33,&nbsp;,,
05/06/04,South Sioux City,B,11,8,2,W,2,1,,45,&nbsp;,,
05/07/04,@ Blair,B,17,1,1,L,0,1,,38,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,40.714
