2012-2013 Softball Team Report for Hastings
This report was generated on 04/04/14 at 11:46 pm CDT

Hastings (13-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,@ Minden,C,6,25,4,W,12,3,,41,&nbsp;,,
08/23/12,@ Grand Island,A,36,4,1,L,0,8,(5 in.),41,&nbsp;,,
08/23/12,@ Grand Island,A,36,4,1,L,0,10,(4 in.),41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege High School,
08/25,Gering,B,21,7,1,L,2,7,,39,Holdrege Invite,Holdrege High School,
08/25,McCook,B,19,15,2,W,5,2,,47,Holdrege Invite,Holdrege High School,
08/25,Cozad,B,16,17,3,L,2,6,,33,Holdrege Invite,Holdrege High School,
08/28/12,York,B,27,3,1,L,0,8,(6 in.),39,&nbsp;,,
08/30/12,@ Northwest,B,28,1,1,L,5,8,,39,&nbsp;,,
08/30/12,@ Northwest,B,28,1,1,L,0,6,,39,&nbsp;,,
09/04/12,Aurora,B,15,14,2,L,5,12,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/04/12,Cozad,B,16,17,3,W,9,8,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Hastings Tiger Quad,Hastings/Smith Softball Complex,
09/08,Fillmore Central/Exeter-Milligan,B,24,10,2,L,0,11,(5 in.),36,Hastings Tiger Quad,Hastings/Smith Softball Complex,
09/08,Holdrege,B,18,14,2,W,7,6,,47,Hastings Tiger Quad,Hastings/Smith Softball Complex,
09/08,Adams Central,B,19,14,2,W,13,3,(4 in.),47,Hastings Tiger Quad,Hastings/Smith Softball Complex,
09/11/12,@ McCook,B,19,15,2,W,4,0,,47,&nbsp;,,
09/11/12,@ McCook,B,19,15,2,L,8,9,,36,&nbsp;,,
09/13/12,@ Adams Central,B,19,14,2,L,2,6,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite ,Hastings,
09/15,Omaha Skutt Catholic,B,24,3,1,L,2,6,,39,Hastings Invite ,Hastings,
09/15,Centennial,C,19,12,2,L,3,4,(8 in.),36,Hastings Invite ,Hastings,
09/15,Holdrege,B,18,14,2,L,1,11,(4 in.),36,Hastings Invite ,Hastings,
09/17/12,Minden,C,6,25,4,W,8,0,(6 in.),41,&nbsp;,,
09/20/12,Centennial,C,19,12,2,L,4,5,(8 in. ),36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invite Tournament,Crete High School,
09/22,Lexington,B,14,19,3,L,6,10,(6 in. ),33,Crete Invite Tournament,Crete High School,
09/22,Nebraska City,B,3,22,4,W,15,0,(3 in. ),41,Crete Invite Tournament,Crete High School,
09/22,Seward,B,18,10,2,L,1,10,,36,Crete Invite Tournament,Crete High School,
09/24/12,Aurora,B,15,14,2,L,5,6,,36,<font color="green">Triangular (host: Aurora)</font>,,
09/24/12,GICC/Doniphan-Trumbull,B,6,22,4,W,9,1,(5 in. ),41,<font color="green">Triangular (host: Aurora)</font>,,
09/27/12,Lexington,B,14,19,3,L,8,16,(5 in.),33,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Scottsbluff High School,
09/29,North Platte,A,19,12,2,L,0,8,(5 in.),38,GNAC Tournament,Scottsbluff High School,
09/29,McCook,B,19,15,2,L,5,12,(6 in.),36,GNAC Tournament,Scottsbluff High School,
09/29,Scottsbluff,B,15,18,3,W,12,7,,44,GNAC Tournament,Scottsbluff High School,
10/04/12,Holdrege,B,18,14,2,L,7,9,,36,&nbsp;,,
10/04/12,Adams Central,B,19,14,2,W,5,1,,47,&nbsp;,,
10/04/12,GICC/Doniphan-Trumbull,B,6,22,4,W,15,0,,41,&nbsp;,,
10/05/12,Holdrege,B,18,14,2,W,4,3,,47,&nbsp;,,
10/05/12,Fillmore Central/Exeter-Milligan,B,24,10,2,L,7,9,,36,&nbsp;,,

TotalPoints:,
Win %:,36.111%
Average Points:,39.472
