2018-2019 Boys Soccer Team Report for Creighton Preparatory School
This report was generated on 05/06/19 at 11:25 am CDT

Creighton Preparatory School (16-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,Millard South,A,5,11,3,W,3,0,,44,&nbsp;,,
03/21/19,Elkhorn South,A,7,8,3,W,1,0,,44,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
03/23,Omaha Skutt Catholic,B,12,4,1,W,3,1,,50,St. Ignatius Cup,Creighton Prep,
03/23,Columbus Scotus,B,13,5,2,W,4,1,,47,St. Ignatius Cup,Creighton Prep,
03/25/19,@ Omaha Westside,A,6,10,3,W,2,0,,44,&nbsp;,,
03/28/19,South Sioux City,B,14,5,2,W,2,1,,47,&nbsp;,,
04/01/19,Papillion-LaVista,A,14,5,2,W,3,0,,47,&nbsp;,,
04/03-04/07,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Millard South,A,5,11,3,W,3,0,,44,Metro,TBA,
04/05,Papillion-LaVista South,A,12,6,2,W,2,0,,47,Metro,TBA,
04/06,Papillion-LaVista,A,14,5,2,W,4,0,,47,Metro,TBA,
04/08,Omaha South,A,18,1,1,L,0,2,,39,Metro,TBA,
04/11/19,Bellevue West,A,6,11,3,W,2,1,,44,&nbsp;,,
04/16/19,@ Omaha Northwest,A,6,12,3,W,6,0,,44,&nbsp;,,
04/20/19,@ Omaha Bryan,A,8,9,3,W,2,0,,44,&nbsp;,,
04/22/19,Millard West,A,9,9,2,L,1,2,(SO),36,&nbsp;,,
04/26/19,Omaha South,A,18,1,1,W,2,1,,50,&nbsp;,,
04/29/19,Lincoln North Star,A,2,14,4,W,4,1,,41,District A-4 Tournament,Prep,
05/01/19,Omaha Central,A,12,6,2,W,3,2,(SO),47,District A-4 Tournament,Prep,

TotalPoints:,
Win %:,88.889%
Average Points:,44.778
