2004-2005 Volleyball Team Report for Gretna
This report was generated on 06/13/13 at 3:26 am CDT

Gretna (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,@ Conestoga,C1,23,10,2,L,1,2,,38,&nbsp;,,
09/04/04,Raymond Central,C1,4,20,4,W,2,0,,40,&nbsp;,,
09/04/04,Syracuse,C1,14,12,2,L,1,2,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Platteview Tournament,Platteview,
09/07/04,Plattsmouth,B,7,15,3,W,3,1,,40,&nbsp;,,
09/09/04,@ Platteview,B,22,7,1,L,1,2,,38,&nbsp;,,
09/09/04,Nebraska City,B,13,12,2,L,0,2,,33,&nbsp;,,
09/14/04,@ Ashland-Greenwood,C1,15,18,3,W,3,0,,45,&nbsp;,,
09/18/04,@ Logan View,C1,24,1,1,L,0,2,,38,&nbsp;,,
09/18/04,Wahoo,C1,13,15,3,W,2,1,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Logan View Booster Tournament,Logan View,
09/21/04,Waverly,B,15,12,2,L,2,3,,33,&nbsp;,,
09/28/04,@ Elkhorn,B,26,3,1,L,0,3,,38,&nbsp;,,
09/30/04,@ Platteview,B,22,7,1,L,1,2,,38,&nbsp;,,
09/30/04,Wahoo,C1,13,15,3,W,2,1,,45,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Inv,Ashland,
10/02/04,@ Ashland-Greenwood,C1,15,18,3,W,2,0,,45,&nbsp;,,
10/02/04,@ Plattsmouth,B,7,15,3,W,2,0,,40,&nbsp;,,
10/05/04,@ Platteview,B,22,7,1,L,1,3,,38,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conf Tourn,Elkhorn,
10/14/04,@ Norris,B,16,9,2,L,1,3,,33,&nbsp;,,
10/21/04,@ Raymond Central,C1,4,20,4,W,3,1,,40,&nbsp;,,
10/23/04,@ Lincoln Lutheran,C1,28,2,1,L,0,2,,38,&nbsp;,,
10/23/04,@ Yutan,C2,12,11,2,W,2,0,,45,&nbsp;,,
10/23/04,@ Thayer Central,C2,21,4,1,L,0,2,,38,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/25/04,Blair,B,3,18,4,W,3,2,,40,&nbsp;,,
11/04/04,@ Omaha Mercy,B,14,11,2,L,1,3,,33,&nbsp;,,
01/01/05,Nebraska City,B,13,12,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,38.870
