2008-2009 Girls Basketball Team Report for Hemingford
This report was generated on 06/13/13 at 3:46 am CDT

Hemingford (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Gordon-Rushville,C1,12,10,2,L,36,75,,38,&nbsp;,,
12/06/08,@ Hyannis,D2,0,18,4,W,79,14,,41,&nbsp;,,
12/09/08,Crawford,D1,6,15,3,W,79,46,,44,&nbsp;,,
12/13/08,@ Mitchell,C1,4,16,4,L,72,80,,32,&nbsp;,,
12/19/08,@ Bridgeport,C2,17,4,1,L,40,52,,39,&nbsp;,,
12/20/08,Leyton,D1,15,5,1,L,43,53,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell,
12/29,Morrill,C2,14,7,2,L,46,50,,36,Mitchell Holiday Tournament,Mitchell,
12/30,Mitchell,C1,4,16,4,W,65,53,,43,Mitchell Holiday Tournament,Mitchell,
01/03/09,Edgemont SD,D2,9,12,3,W,57,53,,44,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Bridgeport Tournament,Bridgeport,
01/09,Garden County,D1,6,12,3,W,60,29,,44,Bridgeport Tournament,Bridgeport,
01/10,Bridgeport,C2,17,4,1,L,27,45,,39,Bridgeport Tournament,Bridgeport,
01/16/09,Bayard,C2,4,16,4,W,66,32,,41,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Edgemont,
01/23,Sioux County,D2,13,7,2,L,38,43,,36,Panhandle Conference Tournament,Edgemont,
01/24,Edgemont SD,D2,9,12,3,L,40,44,,33,Panhandle Conference Tournament,Edgemont,
01/27/09,@ Hay Springs,D2,21,1,1,L,63,68,,39,&nbsp;,,
01/31/09,@ Sioux County,D2,13,7,2,L,44,47,,36,&nbsp;,,
02/03/09,Minatare,D2,4,13,4,W,86,37,,41,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/05,Kimball,C1,20,4,1,L,41,62,,41,Western Trails Conference Tournament,WNCC,
02/10/09,Morrill,C2,14,7,2,L,44,56,,36,&nbsp;,,
02/13/09,Kimball,C1,20,4,1,L,55,64,,41,&nbsp;,,
02/16/09,Bayard,C2,4,16,4,W,50,42,,41,&nbsp;,,
02/17/09,Perkins County,C2,21,1,1,L,57,79,,39,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.227
