2003-2004 Softball Team Report for Omaha Duchesne Academy
This report was generated on 01/31/12 at 2:17 pm CST

Omaha Duchesne Academy (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Beatrice,B,25,6,1,L,0,8,,38,&nbsp;,,
09/02/03,@ Lincoln Pius X,B,31,2,1,L,0,11,,38,&nbsp;,,
09/04/03,Omaha Northwest,A,4,18,4,L,5,7,,30,&nbsp;,,
09/06/03,@ Valley,C,5,25,4,L,1,3,,28,&nbsp;,,
09/09/03,@ Omaha Mercy,B,9,19,3,W,4,0,,40,&nbsp;,,
09/10/03,Omaha Skutt Catholic,B,18,14,2,L,0,6,,33,&nbsp;,,
09/13/03,Logan View,C,17,13,2,L,2,3,,33,&nbsp;,,
09/13/03,Twin River,C,3,21,4,W,13,3,,40,&nbsp;,,
09/13/03,West Point Central Catholic,C,12,12,2,W,2,1,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus Lakeview,
09/15/03,@ Bennington/Concordia,C,12,12,2,W,4,1,,45,&nbsp;,,
09/18/03,Gretna,B,3,24,4,,,,,-,&nbsp;,,
09/20/03,@ Conestoga,C,20,12,2,L,4,5,,33,&nbsp;,,
09/20/03,@ Auburn,B,1,22,4,W,4,3,,40,&nbsp;,,
09/20/03,@ Plattsmouth,B,7,14,3,L,0,10,,28,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
09/22/03,Auburn,B,1,22,4,W,8,0,,40,&nbsp;,,
09/23/03,@ Bishop Neumann,C,17,10,2,W,6,2,,45,&nbsp;,,
09/25/03,@ Omaha Gross Catholic,B,18,13,2,L,0,6,,33,&nbsp;,,
09/30/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,L,2,6,,33,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Ralston,
10/02/03,Conestoga,C,20,12,2,W,4,3,,45,&nbsp;,,
10/03/03,@ Ralston,B,24,7,1,L,0,9,,38,&nbsp;,,
10/06/03,Omaha Roncalli/Fort Calhoun,B,20,11,2,L,0,14,,33,&nbsp;,,
10/09/03,@ Elkhorn,B,29,6,1,L,0,9,,38,&nbsp;,,
10/09/03,@ Blair,B,23,7,1,L,3,4,,38,&nbsp;,,
10/09/03,Schuyler,B,2,24,4,W,10,1,,40,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,37.130
