Team Report for Dorchester
This report was generated on 02/28/24 at 9:57 am CST

Dorchester (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Deshler,D1,12,9,2,L,15,42,,38,&nbsp;,,
12/01/23,@ Meridian,D2,5,16,4,L,22,45,,30,&nbsp;,,
12/05/23,High Plains Community,D2,16,8,2,L,27,59,,36,&nbsp;,,
12/08/23,BDS ,D1,10,12,3,L,18,56,,35,&nbsp;,,
12/12/23,Harvard,D2,5,17,4,L,29,31,,30,&nbsp;,,
12/14/23,@ Osceola,D2,18,5,1,L,17,55,,39,&nbsp;,,
12/19/23,Cedar Bluffs,D1,4,18,4,L,31,57,,32,&nbsp;,,
12/21/23,@ Heartland Lutheran,D2,6,17,3,L,33,46,,33,&nbsp;,,
12/28/23,@ Lewiston,D2,6,16,3,L,29,57,,33,&nbsp;,,
01/04/24,@ Sterling,D2,2,18,4,L,16,48,,30,&nbsp;,,
01/06/24,College View Academy,D2,4,13,4,L,31,52,,30,&nbsp;,,
01/12/24,Giltner,D2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Cross County,C2,22,5,1,L,9,67,,42,&nbsp;,,
01/18/24,Shelby-Rising City,C2,11,11,2,L,51,59,,39,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York University,
01/20,Shelby-Rising City,C2,11,11,2,L,22,59,,39,Crossroads Conference,York Auditorium/York University,
01/25,Hampton,D2,9,14,3,L,35,50,,33,Crossroads Conference,York Auditorium/York University,
01/29/24,East Butler,D1,9,13,3,L,35,61,,35,&nbsp;,,
01/30/24,@ College View Academy,D2,4,13,4,L,29,43,,30,&nbsp;,,
02/01/24,Nebraska Lutheran,D2,12,8,2,L,32,68,,36,&nbsp;,,
02/09/24,McCool Junction,D1,19,4,1,L,25,72,,41,&nbsp;,,
02/16/24,Hampton,D2,9,14,3,L,29,51,,33,&nbsp;,,
02/19/24,Harvard,D2,5,17,4,L,28,47,,30,Subdistrict D2-2 Tournament,Lawrence-Nelson HS (Nelson),

TotalPoints:,
Win %:,0.000%
Average Points:,34.476
