2006-2007 Boys Basketball Team Report for Morrill
This report was generated on 12/26/13 at 10:23 pm CST

Morrill (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Southeast WY,C2,12,6,2,L,39,45,,36,&nbsp;,,
12/02/06,Bridgeport,C1,11,8,2,L,51,62,,38,&nbsp;,,
12/08/06,Garden County,C2,7,13,3,W,65,60,,44,&nbsp;,,
12/15/06,@ Bayard,C2,16,6,2,L,45,59,,36,&nbsp;,,
12/16/06,@ Mitchell,C1,11,11,2,L,50,55,,38,&nbsp;,,
01/06/07,Lingel-Ft. Laramie WY,D1,4,15,4,W,56,34,,41,&nbsp;,,
01/12/07,Mitchell,C1,11,11,2,L,43,79,,38,&nbsp;,,
01/13/07,@ Kimball,C1,15,7,2,L,52,74,,38,&nbsp;,,
01/19/07,@ Pine Bluffs WY,C2,12,9,2,L,40,75,,36,&nbsp;,,
01/20/07,@ Bridgeport,C1,11,8,2,L,35,53,,38,&nbsp;,,
01/26/07,Crawford,D1,0,20,4,W,64,35,,41,&nbsp;,,
01/27/07,Banner County,D1,9,13,3,W,56,51,,44,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/01,Kimball,C1,15,7,2,L,56,64,,38,Western Trails Conference Tournament,WNCC,
02/06/07,@ Hemingford,C2,10,12,3,L,46,60,,33,&nbsp;,,
02/09/07,Kimball,C1,15,7,2,L,41,71,,38,&nbsp;,,
02/10/07,@ Gordon-Rushville,C1,7,13,3,L,62,67,,35,&nbsp;,,
02/16/07,Bayard,C2,16,6,2,L,36,42,,36,&nbsp;,,
02/19/07,Garden County,C2,7,13,3,L,38,42,,33,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,37.833
