2005-2006 Girls Basketball Team Report for Shickley
This report was generated on 12/26/13 at 10:28 pm CST

Shickley (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Nebraska Lutheran,D1,14,7,2,W,40,22,,52,&nbsp;,,
12/02/05,@ Hampton,D2,8,11,3,W,46,26,,45,&nbsp;,,
12/09/05,Rising City,D2,0,19,4,W,60,10,,40,&nbsp;,,
12/10/05,Bruning-Davenport,D1,10,11,3,W,51,37,,47,&nbsp;,,
12/13/05,White Rock KS,D2,8,12,3,W,69,28,,45,&nbsp;,,
12/16/05,@ McCool Junction,D1,14,7,2,W,66,41,,52,&nbsp;,,
12/29/05,@ Clarkson,D1,8,13,3,W,43,24,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hampton Holiday Tournament,Hampton,
12/30/05,@ Hampton,D2,8,11,3,W,45,30,,45,&nbsp;,,
01/03/06,Dorchester,D1,5,14,3,W,62,35,,42,&nbsp;,,
01/06/06,Exeter-Milligan,C2,26,1,1,L,45,72,,41,&nbsp;,,
01/10/06,@ Lawrence-Nelson,D1,17,8,2,W,46,43,,52,&nbsp;,,
01/13/06,@ Clay Center,D2,4,17,4,W,67,29,,40,&nbsp;,,
01/17/06,Deshler,C2,2,18,4,W,49,36,,43,&nbsp;,,
01/20/06,Meridian,D1,8,11,3,W,52,31,,47,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York,
01/23/06,Clay Center,D2,4,17,4,W,64,29,,40,&nbsp;,,
01/26/06,Giltner,D2,12,10,2,W,60,32,,45,&nbsp;,,
01/27/06,Exeter-Milligan,C2,26,1,1,L,39,62,,41,&nbsp;,,
02/03/06,@ Giltner,D2,12,10,2,W,45,36,,45,&nbsp;,,
02/10/06,High Plains Community,C2,5,14,3,W,82,22,,43,&nbsp;,,
02/14/06,@ Lewiston,D2,5,15,3,W,58,25,,40,&nbsp;,,
02/16/06,@ Falls City Sacred Heart,D2,22,3,1,L,57,69,,38,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,44.286
