Team Report for Nebraska Christian
This report was generated on 02/24/24 at 4:28 pm CST

Nebraska Christian (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Twin River,C2,8,12,3,L,31,39,,35,&nbsp;,,
12/01/23,@ St. Edward,D2,0,22,4,W,62,7,,41,&nbsp;,,
12/09/23,@ Heartland Lutheran,D2,9,14,3,W,56,35,,44,&nbsp;,,
12/12/23,High Plains Community,D2,16,9,2,W,52,41,,47,&nbsp;,,
12/15/23,@ Parkview Christian,D2,14,10,2,W,42,31,,47,&nbsp;,,
12/16/23,Sutton,C2,15,9,2,L,33,40,,38,&nbsp;,,
12/19/23,@ Humphrey St. Francis,D2,15,9,2,W,58,46,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Christian Christmas Classic,Lincoln Christian,
12/29,Milford,C1,16,7,2,L,29,38,,39,Lincoln Christian Christmas Classic,Lincoln Christian,
12/30,Gering,B,6,17,3,W,38,36,,48,Lincoln Christian Christmas Classic,Lincoln Christian,
01/02/24,@ Doniphan-Trumbull,C2,8,12,3,L,43,50,,35,&nbsp;,,
01/04/24,@ Fullerton,D1,10,13,3,W,41,21,,44,&nbsp;,,
01/05/24,Central Valley,D2,13,10,2,W,52,29,,47,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Greeley,
01/17,Heartland Lutheran,D2,9,14,3,W,54,24,,44,Goldenrod Conference Tournament,Greeley,
01/19,Burwell,D1,14,9,2,W,48,24,,47,Goldenrod Conference Tournament,Greeley,
01/20,Humphrey St. Francis,D2,15,9,2,L,32,39,,36,Goldenrod Conference Tournament,Greeley,
01/23/24,Heartland,D1,4,15,4,W,72,41,,41,&nbsp;,,
01/25/24,@ Wood River,C2,13,10,2,L,42,45,,38,&nbsp;,,
01/26/24,Sandy Creek,D1,9,18,3,W,47,26,,44,&nbsp;,,
01/30/24,@ Shelby-Rising City,D1,9,12,3,W,52,40,,44,&nbsp;,,
02/02/24,Riverside,D1,7,15,3,W,67,31,,44,&nbsp;,,
02/03/24,Burwell,D1,14,9,2,L,33,39,,36,&nbsp;,,
02/05/24,@ Elba,D2,4,16,4,W,61,20,,41,&nbsp;,,
02/09/24,Palmer,D2,8,12,3,W,57,26,,44,&nbsp;,,
02/13/24,Osceola,D1,11,8,2,W,75,57,,47,Subdistrict D1-5 Tournament,Centura Public Schools,
02/15/24,@ Centura,D1,20,6,1,L,31,36,,39,Subdistrict D1-5 Tournament,Centura Public Schools,

TotalPoints:,
Win %:,68.000%
Average Points:,42.280
