Team Report for Holdrege
This report was generated on 02/24/24 at 4:26 pm CST

Holdrege (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Centura,D1,20,6,1,W,33,25,,50,&nbsp;,,
12/01/23,@ Broken Bow,C1,19,4,1,L,33,52,,39,&nbsp;,,
12/07/23,@ Ogallala,C1,12,10,2,L,47,53,,36,&nbsp;,,
12/12/23,@ Sandy Creek,D1,9,18,3,W,51,27,,44,&nbsp;,,
12/15/23,Gothenburg,C1,19,6,1,L,31,45,,39,&nbsp;,,
12/16/23,@ McCook,B,10,13,3,W,47,42,,46,&nbsp;,,
12/19/23,Lexington,B,1,23,4,W,59,16,,43,&nbsp;,,
12/21/23,Sidney,C1,24,1,1,L,36,58,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Platteview,C1,13,11,2,L,42,46,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Lincoln Lutheran,D1,4,17,4,W,55,41,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/05/24,Valentine,C2,9,13,3,W,43,30,,44,&nbsp;,,
01/06/24,@ Ainsworth,C2,13,11,2,W,54,45,,47,&nbsp;,,
01/12/24,@ Southern Valley,D1,26,1,1,L,21,46,,39,&nbsp;,,
01/13/24,@ Hershey,C1,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Kearney Catholic,C1,10,12,3,W,42,38,,44,&nbsp;,,
01/19/24,@ Minden,C1,20,3,1,L,28,57,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains/Home Sites,
01/23,Broken Bow,C1,19,4,1,L,39,51,,39,Southwest Conference,Mid Plains/Home Sites,
01/25,Ogallala,C1,12,10,2,L,33,36,,36,Southwest Conference,Mid Plains/Home Sites,
02/01/24,Cozad,C1,7,17,3,W,57,22,,44,&nbsp;,,
02/03/24,@ Adams Central,C1,20,5,1,L,43,49,,39,&nbsp;,,
02/06/24,@ Doniphan-Trumbull,C2,8,12,3,W,47,36,,44,&nbsp;,,
02/09/24,St. Paul,C1,7,16,3,W,36,13,,44,&nbsp;,,
02/13/24,Broken Bow,C1,19,4,1,W,37,35,,50,Subdistrict C1-10 Tournament,Minden High School,
02/15/24,@ Minden,C1,20,3,1,L,24,43,,39,Subdistrict C1-10 Tournament,Minden High School,

TotalPoints:,
Win %:,52.174%
Average Points:,41.783
