2016-2017 Girls Basketball Team Report for Gibbon
This report was generated on 02/26/17 at 3:53 pm CST

Gibbon (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ St. Paul,C1,16,10,2,L,29,55,,36,&nbsp;,,
12/06/16,Overton,D1,10,14,3,L,37,53,,33,&nbsp;,,
12/09/16,@ Arcadia-Loup City,C2,11,10,2,L,42,64,,36,&nbsp;,,
12/13/16,@ Silver Lake,D2,2,19,4,W,69,32,,41,&nbsp;,,
12/15/16,Ravenna,C2,21,4,1,L,29,76,,39,&nbsp;,,
12/17/16,@ Adams Central,C1,9,15,3,L,42,68,,33,&nbsp;,,
12/20/16,Elwood,D2,7,14,3,W,50,31,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tourney,Elm Creek High School,
12/29,Elm Creek,D1,23,2,1,L,39,62,,39,Elm Creek Holiday Tourney,Elm Creek High School,
12/30,Cozad,C1,12,13,3,W,39,37,,44,Elm Creek Holiday Tourney,Elm Creek High School,
01/03/17,@ Shelton,D1,2,19,4,W,49,27,,41,&nbsp;,,
01/06/17,@ Ord,C1,21,4,1,L,19,61,,39,&nbsp;,,
01/07/17,Broken Bow,C1,5,16,4,L,36,40,(OT),30,&nbsp;,,
01/10/17,Blue Hill,D1,19,5,1,L,18,51,,39,&nbsp;,,
01/13/17,@ Doniphan-Trumbull,C2,8,14,3,L,29,46,,33,&nbsp;,,
01/19/17,Amherst,C2,9,14,3,W,45,40,,44,&nbsp;,,
01/20/17,Centura,C2,7,17,3,L,35,51,,33,&nbsp;,,
01/24/17,@ Kearney Catholic,C1,27,0,1,L,14,59,,39,&nbsp;,,
01/26/17,@ Wood River,C2,11,11,2,L,40,46,,36,&nbsp;,,
01/27/17,@ Fillmore Central,C1,10,12,3,L,26,37,,33,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/30,Centura,C2,7,17,3,L,42,48,,33,LouPlatte Conference,Gibbon/Home Sites,
02/07/17,Cozad,C1,12,13,3,W,45,40,,44,&nbsp;,,
02/13/17,Adams Central,C1,9,15,3,L,46,55,,33,Subdistrict C1-10 Tournament,Hastings High School,

TotalPoints:,
Win %:,27.273%
Average Points:,37.364
