2007-2008 Softball Team Report for Friend
This report was generated on 06/13/13 at 3:23 am CDT

Friend (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/07,@ Wilber-Clatonia,C,2,22,4,L,1,8,,30,&nbsp;,,
09/04/07,@ Southern,C,15,14,2,L,0,8,,36,&nbsp;,,
09/06/07,Minden,C,14,13,2,L,4,12,,36,<font color="green">Triangular (host: Thayer Central)</font>,,
09/08/07,@ Milford,C,20,3,1,L,0,8,,39,&nbsp;,,
09/11/07,Thayer Central,C,11,16,3,L,0,3,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
09/11/07,Blue Hill,C,11,9,2,W,3,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
09/20/07,Adams Central,B,5,25,4,L,10,12,,32,&nbsp;,,
09/20/07,@ Thayer Central,C,11,16,3,L,1,3,,33,&nbsp;,,
09/22,High Plains Community,C,10,25,3,W,3,1,,44,Central City Tournament,Central City,
09/22,Blue Hill,C,11,9,2,L,0,2,,36,Central City Tournament,Central City,
09/22,Central City,C,19,10,2,L,1,5,,36,Central City Tournament,Central City,
09/24/07,Lutheran High Northeast,B,4,12,3,W,4,1,,46,&nbsp;,,
09/27/07,@ Twin River,C,25,6,1,L,0,3,,39,&nbsp;,,
09/27/07,@ Twin River,C,25,6,1,L,3,5,,39,&nbsp;,,
10/04/07,@ Central City,C,19,10,2,L,1,11,,36,&nbsp;,,
10/04/07,Cross County,C,19,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,37.375
