2004-2005 Girls Basketball Team Report for Omaha Central
This report was generated on 06/24/14 at 12:13 pm CDT

Omaha Central (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Bellevue East,A,20,2,1,L,47,77,,38,&nbsp;,,
12/04/04,@ Papillion-LaVista,A,20,1,1,L,49,51,,38,&nbsp;,,
12/10/04,Omaha North,A,0,21,4,W,83,29,,40,&nbsp;,,
12/10-12/14,(To Be Determined),,,,-,,0,0,,-,Omaha Central/Lincoln North Star,Central/North Star,
12/14/04,Norfolk,A,11,12,3,W,58,47,,45,&nbsp;,,
12/17/04,Omaha Westside,A,16,6,2,L,56,70,,38,&nbsp;,,
12/18/04,@ Omaha Burke,A,10,10,2,W,62,37,,45,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha Benson/UNO,
12/29/04,@ Bellevue East,A,20,2,1,L,43,76,,38,&nbsp;,,
01/07/05,Omaha Benson,A,9,11,3,W,54,38,,45,&nbsp;,,
01/14/05,Omaha Marian,A,12,10,2,W,68,55,,45,&nbsp;,,
01/15/05,@ Omaha South,A,8,13,3,W,54,40,,45,&nbsp;,,
01/21/05,@ Millard West,A,13,7,2,L,30,51,,33,&nbsp;,,
01/28/05,@ Millard South,A,6,14,3,W,45,28,,40,&nbsp;,,
01/29/05,Lincoln High,A,5,15,3,W,48,37,,40,&nbsp;,,
02/04/05,@ Bellevue West,A,20,3,1,L,56,75,,38,&nbsp;,,
02/05/05,Omaha Burke,A,10,10,2,W,59,46,,45,&nbsp;,,
02/11/05,@ Omaha Northwest,A,2,18,4,W,49,37,,40,&nbsp;,,
02/12/05,@ Lincoln East,A,9,12,3,W,68,59,,45,&nbsp;,,
02/17/05,Millard North,A,12,8,2,W,47,44,,45,&nbsp;,,
02/18/05,Omaha Bryan,A,0,20,4,W,60,35,,40,&nbsp;,,
02/24/05,Bellevue East,A,20,2,1,L,41,61,,38,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.050
