Team Report for Wayne
This report was generated on 05/04/24 at 9:03 pm CDT

Wayne (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Adams Central,C,14,6,2,L,0,2,,36,&nbsp;,,
03/18/24,Arlington,C,5,18,4,W,8,5,,41,&nbsp;,,
03/19/24,Fort Calhoun,C,9,12,3,W,10,5,,44,&nbsp;,,
03/21/24,@ Thurston-Cuming County,C,5,13,3,W,4,2,,44,&nbsp;,,
03/22/24,Wahoo/Bishop Neumann,B,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/24,Douglas County West,C,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,South Sioux City,B,10,13,3,W,9,0,,46,<font color="green">Triangular (host: Wayne)</font>,,
03/28/24,Crete,B,8,17,3,W,2,1,,46,<font color="green">Triangular (host: Wayne)</font>,,
04/01/24,GACC-WPB,C,9,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/24,@ St. Paul / Palmer,C,5,8,3,W,10,6,,44,&nbsp;,,
04/09/24,Thurston-Cuming County,C,5,13,3,W,13,3,,44,&nbsp;,,
04/11/24,@ Tekamah-Herman,C,1,13,4,W,15,2,,41,&nbsp;,,
04/13/24,Omaha Roncalli Catholic,C,11,15,3,L,1,11,,33,<font color="green">Triangular (host: Wayne)</font>,,
04/13/24,Central City/Centura,C,17,7,2,L,4,15,,36,<font color="green">Triangular (host: Wayne)</font>,,
04/15/24,Platteview,C,14,9,2,L,3,14,,36,&nbsp;,,
04/16/24,@ Twin River,C,5,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/24,Aurora,C,2,16,4,W,14,0,,41,Site: Pender,Pender,
04/20-04/20,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Park,
04/20,Ralston,B,5,20,4,W,10,0,,43,Seward Invite,Plum Creek Park,
04/20,Seward,B,15,7,2,L,1,2,,38,Seward Invite,Plum Creek Park,
04/22/24,Norfolk,A,11,14,3,W,6,3,,47,&nbsp;,,
04/23/24,@ GACC-WPB,C,9,8,2,W,5,3,,47,&nbsp;,,
04/26/24,Lincoln Lutheran,C,13,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/24,@ Platte Valley,B,12,12,2,L,2,4,,38,&nbsp;,,
04/29/24,@ Malcolm,C,19,3,1,L,4,10,,39,&nbsp;,,
05/02/24,Louisville,C,4,13,4,W,3,1,,41,District C-5 Tournament,,
05/03/24,Adams Central,C,14,6,2,W,1,0,(8 innings),47,District C-5 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.524
