2008-2009 Boys Basketball Team Report for Hemingford
This report was generated on 12/26/13 at 10:22 pm CST

Hemingford (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Gordon-Rushville,C1,5,16,4,L,31,66,,32,&nbsp;,,
12/06/08,@ Hyannis,D2,11,10,2,L,27,57,,36,&nbsp;,,
12/13/08,@ Mitchell,C1,9,13,3,L,29,60,,35,&nbsp;,,
12/19/08,@ Bridgeport,C2,3,16,4,L,28,42,,30,&nbsp;,,
12/20/08,Leyton,D1,7,15,3,W,51,49,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell,
12/29,Bayard,C2,21,3,1,L,26,53,,39,Mitchell Holiday Tournament,Mitchell,
12/30,Morrill,C2,2,18,4,W,59,43,,41,Mitchell Holiday Tournament,Mitchell,
01/03/09,Edgemont SD,D2,1,17,4,W,61,39,,41,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
01/09,Garden County,D1,2,14,4,W,36,19,,41,Bridgeport Invite,Bridgeport,
01/10,Crawford,D1,11,11,2,W,51,45,,47,Bridgeport Invite,Bridgeport,
01/16/09,Bayard,C2,21,3,1,L,33,60,,39,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Edgemont,
01/23,Crawford,D1,11,11,2,W,51,33,,47,Panhandle Conference Tournament,Edgemont,
01/24,Hay Springs,D2,22,0,1,L,37,66,,39,Panhandle Conference Tournament,Edgemont,
01/27/09,@ Hay Springs,D2,22,0,1,L,43,78,,39,&nbsp;,,
01/31/09,@ Sioux County,D2,8,13,3,W,53,44,,44,&nbsp;,,
02/03/09,Minatare,D2,1,17,4,W,58,13,,41,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/05,Mitchell,C1,9,13,3,L,40,61,,35,Western Trails Conference Tournament,WNCC,
02/10/09,Morrill,C2,2,18,4,W,79,59,,41,&nbsp;,,
02/13/09,Kimball,C1,17,5,1,L,23,77,,41,&nbsp;,,
02/21/09,@ Crawford,D1,11,11,2,L,42,43,,36,&nbsp;,,
02/24/09,Perkins County,C2,13,9,2,L,36,57,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.238
