2012-2013 Boys Basketball Team Report for Wallace
This report was generated on 06/13/13 at 3:58 am CDT

Wallace (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Maywood,D2,2,19,4,W,60,28,,41,&nbsp;,,
12/01/12,Wauneta-Palisade,D2,13,10,2,W,65,38,,47,&nbsp;,,
12/07/12,@ Maxwell,D1,2,21,4,W,67,24,,43,&nbsp;,,
12/13/12,@ Sutherland,D1,3,19,4,W,65,40,,43,&nbsp;,,
12/18/12,Medicine Valley,D2,11,10,2,L,44,53,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Grant,
12/28,Perkins County,C2,14,10,2,L,47,55,,39,Perkins County Holiday Tournament,Grant,
12/29,Cambridge,D1,12,12,2,L,41,53,,38,Perkins County Holiday Tournament,Grant,
01/04/13,@ Arthur County,D2,4,14,4,W,60,26,,41,&nbsp;,,
01/05/13,Mullen,D2,18,7,2,W,57,53,,47,&nbsp;,,
01/10/13,@ South Platte,D2,0,16,4,W,62,26,,41,&nbsp;,,
01/11/13,Paxton,D1,25,0,1,L,47,69,,41,&nbsp;,,
01/15/13,@ Dundy County-Stratton,C2,16,8,2,L,65,70,,39,&nbsp;,,
01/17/13,Arthur County,D2,4,14,4,W,66,29,,41,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,TBA,
01/19,Hayes Center,D2,9,14,3,W,72,47,,44,RPAC Tournament,TBA,
01/22,Hitchcock County,D1,14,9,2,L,49,63,,38,RPAC Tournament,TBA,
01/25,Dundy County-Stratton,C2,16,8,2,L,55,67,,39,RPAC Tournament,TBA,
01/29/13,@ Brady,D2,15,8,2,L,55,62,,36,&nbsp;,,
02/01/13,@ Hayes Center,D2,9,14,3,W,55,51,,44,&nbsp;,,
02/07/13,SMC,D1,11,11,2,W,50,28,,49,&nbsp;,,
02/08/13,Hitchcock County,D1,14,9,2,W,52,34,,49,&nbsp;,,
02/15/13,Creek Valley,D1,6,14,3,W,76,60,,46,&nbsp;,,
02/19/13,Hayes Center,D2,9,14,3,W,45,39,,44,&nbsp;,,
02/23/13,Wauneta-Palisade,D2,13,10,2,L,50,65,,36,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.826
