2014-2015 Volleyball Team Report for Humphrey St. Francis
This report was generated on 11/18/14 at 8:44 am CST

Humphrey St. Francis (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Battle Creek,C2,14,16,3,L,1,2,,35,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/04/14,Hartington Cedar Catholic,C2,9,22,3,L,0,2,,35,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/09/14,Burwell,C2,20,10,2,W,2,0,,49,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/09/14,St. Edward,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/16/14,Fullerton,D1,14,11,2,L,1,3,,36,&nbsp;,,
09/22/14,@ Osceola,D2,5,24,4,W,3,1,,41,&nbsp;,,
09/25/14,Bloomfield,D1,9,17,3,W,3,0,,44,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Classic (1-Day Tournament, >4 Teams),Wisner,
09/27,Homer,C2,6,20,4,W,2,0,,43,Wisner-Pilger Classic,Wisner,
09/27,Madison,C1,11,20,3,W,2,0,,47,Wisner-Pilger Classic,Wisner,
09/27,CWC,D1,15,14,2,L,0,2,,36,Wisner-Pilger Classic,Wisner,
10/02/14,Nebraska Christian,C2,27,5,1,L,0,2,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/02/14,Heartland Lutheran,D2,19,11,2,L,1,2,,36,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/07/14,Elgin Public/Pope John,C2,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/07/14,St. Mary's,D1,31,0,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/09/14,@ Clarkson/Leigh,C2,6,26,4,W,3,1,,43,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Fullerton,
10/16,Heartland Lutheran,D2,19,11,2,L,1,3,,36,Goldenrod Conference,Fullerton,
10/16,Riverside,D2,6,23,4,W,3,1,,41,Goldenrod Conference,Fullerton,
10/21/14,Madison,C1,11,20,3,W,2,1,,47,<font color="green">Triangular (host: Schuyler)</font>,,
10/21/14,Schuyler,B,4,28,4,W,2,0,,45,<font color="green">Triangular (host: Schuyler)</font>,,
10/23/14,@ Central Valley,D1,19,13,2,W,3,2,,47,&nbsp;,,
10/27/14,@ Riverside,D2,6,23,4,W,3,1,,41,&nbsp;,,
10/28/14,Spalding Academy,D2,21,7,1,L,1,3,,39,&nbsp;,,
10/31/14,Palmer,D2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
10/31/14,Shelby/Rising City,C2,17,11,2,L,0,2,,38,<font color="green">Triangular (host: Palmer)</font>,,
11/03/14,Fullerton,D1,14,11,2,W,3,2,,47,&nbsp;,,
11/03/14,Nebraska Lutheran,D1,15,10,2,W,3,0,,47,&nbsp;,,
11/06/14,Howells-Dodge,D1,21,11,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,59.259%
Average Points:,41.704
