2010-2011 Girls Basketball Team Report for Sutton
This report was generated on 12/06/11 at 12:10 pm CST

Sutton (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Superior,C2,17,6,2,W,62,51,,47,&nbsp;,,
12/03/10,Friend,C2,21,5,1,W,71,43,,50,&nbsp;,,
12/07/10,High Plains Community,D1,7,15,3,W,76,28,,44,&nbsp;,,
12/09/10,@ Cross County,C2,6,15,3,W,67,31,,44,&nbsp;,,
12/11/10,Lincoln Christian,C2,16,8,2,W,48,46,,47,&nbsp;,,
12/18/10,@ Wood River,C1,6,16,3,W,63,26,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sportsman BB Tourney (Freeman),Freeman,
12/28,Freeman,C2,12,11,2,W,66,17,,47,Sportsman BB Tourney (Freeman),Freeman,
12/29,Palmyra,C2,18,5,1,W,77,48,,50,Sportsman BB Tourney (Freeman),Freeman,
01/04/11,Centura,C1,18,5,1,W,40,25,,52,&nbsp;,,
01/07/11,@ Centennial,C1,7,14,3,W,54,25,,46,&nbsp;,,
01/11/11,@ Fillmore Central,C1,12,11,2,W,50,28,,49,&nbsp;,,
01/14/11,@ Thayer Central,C2,11,11,2,W,64,44,,47,&nbsp;,,
01/18/11,@ Ravenna,C2,19,4,1,W,47,29,,50,&nbsp;,,
01/22/11,Heartland,C2,9,12,3,W,69,14,,44,&nbsp;,,
01/27/11,Sandy Creek,C1,21,1,1,L,47,50,,41,&nbsp;,,
02/03-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Home sites/Miford,
02/04,Tri County,C2,8,14,3,W,65,21,,44,Southern Nebraska Conference Tournament,Home sites/Miford,
02/05,Superior,C2,17,6,2,L,43,59,,36,Southern Nebraska Conference Tournament,Home sites/Miford,
02/07,Milford,C1,19,4,1,W,56,33,,52,Southern Nebraska Conference Tournament,Home sites/Miford,
02/08/11,@ Tri County,C2,8,14,3,W,80,33,,44,&nbsp;,,
02/10/11,Hastings St. Cecilia,C1,19,4,1,W,55,47,(OT),52,&nbsp;,,
02/15/11,Doniphan-Trumbull,C2,4,17,4,W,71,19,,41,&nbsp;,,
02/17/11,Superior,C2,17,6,2,W,57,32,,47,&nbsp;,,
02/25/11,Friend,C2,21,5,1,W,61,34,,50,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,46.522
